Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Maroon Town,Freedom Call,-,57,1,,,,
58,-,The Ray Draper Quintet,The Ray Draper Quintet (feat. John Coltrane) [Reissue],-,58,1,,,,
59,-,Peppa Pig Stories,Peppa Pig: Food Stories - EP,-,59,1,,,,
60,-,Varios Artistas,Incense Music for Bed Room,-,60,1,,,,
61,-,Eleonora & Nicolas Rada,Resilience (Sampler) - Single,-,61,1,,,,
62,-,Morgan Evans,Live At The Sydney Opera House,-,62,1,,,,
63,-,La Mala Pékora,God Save Chuchin,-,63,1,,,,
64,-,Nate Fifield,"Hollywood Hits for Ballet Class, Vol. 5",-,64,1,,,,
65,-,Van Zant,My Kind of Country,-,65,1,,,,
66,-,Carlos Aguirre & Yotam Silberstein,En el jardín,-,66,1,,,,
67,-,Immediate Music,Epic: The Dark and the Light,-,67,1,,,,
68,-,Sergio Pereira,Bossa+,-,68,1,,,,
69,-,Danny Jonokuchi,Past Is Present,-,69,1,,,,
70,-,Dolly Parton,Rockstar (Deluxe),-,70,1,,,,
71,-,Scary Goldings,Scary Goldings IV,-,71,1,,,,
72,-,The Penguins,Reggae per Xics - El Cuc Quàntic,-,72,1,,,,
73,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin",Visions of Prokofiev,-,73,1,,,,
74,-,"Igor Markevitch, Charles Munch & William Primrose",Berlioz: La damnation de Faust & Harold en Italie (Les indispensables de Diapason),-,74,1,,,,
75,-,Joe Henderson,Sunrise in Tokyo (Live) [feat. Terumasa Hino],-,75,1,,,,
76,-,Puscifer,Sound Into Blood Into Wine,-,76,1,,,,
77,-,Stephanie Lambring,Hypocrite,-,77,1,,,,
78,-,Bryce Fox,The Bomb - EP,-,78,1,,,,
79,-,Za! & Perrate,Jolifanto,-,79,1,,,,
80,-,Thomas Csorba,Windchimes,-,80,1,,,,
81,-,Rodrigo de la Cadena & Argelia Fragoso,En Blanco y Negro,-,81,1,,,,
82,-,Nino Ferrer,Nino and Radiah Et Le Sud,-,82,1,,,,
83,-,"Rodgers & Hart, Annalene Beechey, Kim Criswell, James Cleverton & Philip O'Reilly",Dearest Enemy,-,83,1,,,,
84,-,Max Steiner & Warner Bros. Studio Orchestra,Dodge City (Original Soundtrack) [1939],-,84,1,,,,
85,-,"Public Service Broadcasting, BBC Symphony Orchestra & Jules Buckley",This New Noise (Live),-,85,1,,,,
86,-,Cécile Chaminade,Cécile Chaminade Performs Original Piano Works,-,86,1,,,,
87,-,Gustavo Dudamel & Orquesta Sinfonica Simón Bolívar,Libertador,-,87,1,,,,
88,-,Christian Death,The Path of Sorrows,-,88,1,,,,
89,-,Bluetech,Elementary Particles 2019 (Remastered),-,89,1,,,,
90,-,Coroner,Grin,-,90,1,,,,
91,-,Russell M. Cluff,"Regreso de la Décima Musa, Volumen 1. 14 Canciones Con Letra de Sor Juana Inés de la Cruz",-,91,1,,,,
92,-,Varios Artistas,Club Bad All Stars Vol. 1 - EP,-,92,1,,,,
93,-,Muhammed Felfel,Concepts of Justice Remix,-,93,1,,,,
94,-,Rami Martinez,De las Villanescas al Corrido,-,94,1,,,,
95,-,Eiga,Fragment,-,95,1,,,,
96,-,Nick Neblo,Blues and Rock Guitar Backing Tracks,-,96,1,,,,
97,-,Nick Neblo Backing Tracks,"Instrumental Guitar Ballads Backing Tracks, Vol. 6",-,97,1,,,,
98,-,Varios Artistas,Workparty One - EP,-,98,1,,,,
99,down,Eros Ramazzotti,Eros Romántico,13,6,134,,,,
100,-,Varios Artistas,Workparty Three - EP,-,100,1,,,,
