Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Bruce Springsteen,Streets of Philadelphia,47,23,10,,,,
43,down,Queen,I Want To Break Free,35,20,10,,,,
44,down,Reamonn,Supergirl,43,31,8,,,,
45,down,Scorpions,Wind of Change,42,11,10,,,,
46,up,Perfect,Nie Płacz Ewka,60,26,8,,,,
47,down,BLACK,Wonderful Life,46,30,10,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,40,10,,,,
49,up,Phil Collins,In the Air Tonight,55,5,10,,,,
50,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,10,,,,
51,down,KULT,Polska,45,20,10,,,,
52,-,Coma,Los Cebula I Krokodyle Łzy,-,29,8,,,,
53,-,Marilyn Manson,SAY10,-,53,1,,,,
54,-,The Biggest Band in the World,Down to the Water,-,54,1,,,,
55,-,Virginia Lee,Lili Marlene,-,55,1,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
57,down,Gnarls Barkley,Crazy,49,30,9,,,,
58,down,Lady Pank,Zawsze Tam Gdzie Ty,57,9,10,,,,
59,up,Tom Odell,Another Love,59,4,10,,,,
60,up,Evanescence,Bring Me To Life,69,28,10,,,,
61,up,Męskie Granie Orkiestra,Wataha,61,19,10,,,,
62,up,KULT,Arahja,66,1,10,,,,
63,up,Queen,Who Wants To Live Forever,72,42,9,,,,
64,down,The Police,Every Breath You Take,51,7,10,,,,
65,down,Sting,Desert Rose,64,58,8,,,,
66,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],65,19,10,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,32,10,,,,
68,up,T.Love,Lucy Phere,70,55,8,,,,
69,down,Lenny Kravitz,I Belong To You,67,46,7,,,,
70,down,Guns N' Roses,Paradise City,62,44,10,,,,
71,up,AC/DC,Back In Black,71,7,8,,,,
72,down,Pink Floyd,Wish You Were Here,63,3,8,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,19,7,,,,
74,-,Squirrel Nut Zippers,Put a Lid on It,-,74,1,,,,
75,-,Mahagon,Stránky Deníku Pod Rolákem,-,75,1,,,,
76,-,Proletaryat,Nie Masz Nic,-,76,1,,,,
77,-,Avril Lavigne,Contagious,-,77,1,,,,
78,-,Mahagon,Prosvícení,-,78,1,,,,
79,-,Def Leppard,Miss You In a Heartbeat (Electric Version),-,79,1,,,,
80,-,Kerry Livgren,To Live for the King (Remix Version),-,80,1,,,,
81,-,Yossi Sassi,Fata Morgana (feat. Ron 'bumblefoot' thal),-,81,1,,,,
82,-,McAuley Schenker Group,Time,-,82,1,,,,
83,-,Kerry Livgren,Mask of the Great Deceiver (Remix Version),-,83,1,,,,
84,down,Led Zeppelin,Whole Lotta Love,74,49,6,,,,
85,down,4 Non Blondes,What's Up?,75,16,10,,,,
86,-,Within Temptation,Whole World Is Watching (Hydra Live in Concert),-,25,4,,,,
87,-,Type O Negative,Paranoid,-,87,1,,,,
88,down,Queen,Radio Ga Ga,86,18,9,,,,
89,up,KULT,Baranek,96,46,3,,,,
90,down,Dire Straits,Sultans of Swing,56,56,8,,,,
91,down,The Goo Goo Dolls,Iris,73,31,6,,,,
92,down,Enej,Radio Hello,68,57,10,,,,
93,-,Queen,Another One Bites the Dust,-,63,6,,,,
94,down,Nickelback,What Are You Waiting For?,80,65,7,,,,
95,down,Foreigner,I Want to Know What Love Is,50,23,8,,,,
96,up,The Cranberries,Zombie,99,57,7,,,,
97,down,Męskie Granie Orkiestra,Nieboskłon,93,38,4,,,,
98,up,Guns N' Roses,Welcome to the Jungle,100,59,4,,,,
99,-,Perfect,Niewiele Ci Mogę Dać,-,80,2,,,,
100,down,Kazik Staszewski,Ballada o Janku Wisniewskim,79,79,3,,,,
