Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Deeperise & Burak Akyol,Nida,39,4,69,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,98,,,,
41,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,9,98,,,,
42,up,David Guetta & Sia,Flames,44,23,98,,,,
43,up,surf mesa,Ily,43,1,81,63,2020-04-19,18,2020-07-12
44,up,Ali Bakgor & Kállay Saunders,Ocean,53,2,22,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,4,96,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,54,13,80,,,,
47,up,Alan Walker,Faded,52,9,98,,,,
48,up,アヴィーチー,Wake Me Up,48,26,98,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,61,25,98,,,,
50,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,9,98,,,,
51,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,49,23,98,,,,
52,up,Mahmut Orhan & Colonel Bagshot,6 Days,56,13,98,,,,
53,down,"Joel Corry, RAYE & David Guetta",BED,47,9,30,90,2021-04-04,42,2021-04-18
54,-,"Romanian House Mafia, INNA & Minelli",Party,-,15,1,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,97,,,,
56,down,Arnon,G Paradise (feat. Jonisa),46,1,65,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,90,,,,
58,down,"Arem Ozguc, Arman Aydin & Onur Atli",Love Tonight,14,14,3,,,,
59,-,KATE LINN,Ya La,-,22,1,,,,
60,down,Embody & BRIANNA,Love of You (The Violin Song),38,18,25,,,,
61,up,Otnicka,Where Are You,92,50,30,,,,
62,-,"Keişan, Berkay Duman & Slong",Düşerken (Remix),-,45,1,,,,
63,down,Taner Yalçın Müzik,Pablo Pablo (Remix),50,9,18,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,27,96,,,,
65,up,Kadebostany,Castle in the Snow,72,29,75,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,10,97,,,,
67,up,Avicii,The Nights,90,42,23,,,,
68,up,FISHER,Losing It,83,45,69,,,,
69,-,Monaldin,Femme Like U (feat. Emma Peters),-,46,30,,,,
70,up,Dj Janti,Düzelicez İnşallah Be,81,70,2,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,30,91,,,,
72,-,Suzic,Electric Dance,-,72,3,,,,
73,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,72,1,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,13,,,,
75,-,Anthony Keyrouz,Goodbye,-,56,1,,,,
76,down,Stromae,Alors on danse (Radio Edit),58,21,73,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,5,28,99,2020-04-05,44,2020-04-12
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,25,89,,,,
79,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),88,6,44,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,60,30,5,,,,
81,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,6,91,,,,
82,down,Deeperise & Madrigal,Seni Dert Etmeler,55,1,42,,,,
83,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,79,6,,,,
84,-,Limping Erkal,Sea,-,76,10,,,,
85,-,Randall,Wahran,-,75,9,,,,
86,-,Limping Erkal,Courage,-,81,5,,,,
87,-,Sam Matthews,Hijo de la Luna (Radio Edit),-,87,1,,,,
88,down,Limping Erkal,Discotheque,76,70,6,,,,
89,-,Havana,I Lost You (feat. Yaar),-,40,29,,,,
90,-,Smtivl,Ocean,-,90,1,,,,
91,-,Limping Erkal,İntro,-,65,2,,,,
92,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,12,43,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,47,,,,
94,-,Basstrologe,Somebody To Love,-,5,24,,,,
95,-,Gazan,СУЕТОЛОГ,-,61,12,,,,
96,-,Limping Erkal,Green,-,85,4,,,,
97,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,97,1,,,,
98,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,28,,,,
99,-,Sofi Tukker,Drinkee,-,71,4,,,,
100,-,Servet Tunç,Na Na (feat. İvan Aslan),-,100,1,,,,
