Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,BLACKPINK,How You Like That,77,4,41,3,2020-07-05,3,2020-07-05
77,down,24kGoldn,"3, 2, 1",58,58,6,,,,
78,down,Pink Sweat$,At My Worst (feat. Kehlani),76,74,5,,,,
79,up,Bebe Rexha & Florida Georgia Line,Meant to Be,88,47,71,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,86,4,74,1,2019-10-06,1,2019-10-06
81,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
82,up,BTS,Boy With Luv (feat. Halsey),84,69,63,100,2020-03-01,75,2020-08-30
83,up,BLACKPINK,Lovesick Girls,85,7,27,3,2020-10-11,3,2020-10-11
84,up,TWICE,I CAN'T STOP ME,87,38,23,95,2020-11-08,95,2020-11-08
85,down,blackbear,hot girl bummer,79,5,73,75,2019-10-06,24,2019-11-10
86,up,Ed Sheeran & Justin Bieber,I Don't Care,97,6,72,31,2019-10-06,23,2019-11-17
87,down,Nathan Evans,Wellerman,81,81,5,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,74,1,48,95,2020-05-10,3,2020-05-17
89,down,Ariana Grande & Doja Cat,motive,61,4,23,94,2020-11-01,23,2020-11-08
90,up,BTS,Stay Gold,91,38,25,38,2020-07-05,38,2020-07-05
91,-,Demi Lovato,The Art Of Starting Over,-,91,1,,,,
92,-,BTS,Film out,-,54,1,13,2021-04-11,13,2021-04-11
93,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,93,1,,,,
94,-,Demi Lovato,ICU (Madison's Lullabye),-,94,1,,,,
95,down,Dua Lipa,Break My Heart,94,4,54,97,2020-03-29,5,2020-06-28
96,-,Demi Lovato,Easy,-,96,1,,,,
97,-,Dua Lipa,Levitating,-,11,10,74,2020-04-05,74,2020-04-05
98,down,Maluma & The Weeknd,Hawái (Remix),89,7,22,29,2020-11-15,29,2020-11-15
99,-,Sia,Floating Through Space,-,67,4,,,,
100,-,Riovaz,Prom Night,-,100,1,,,,
