Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Bob Marley & The Wailers,Stir It Up,66,14,9,,,,
51,-,Lucky Dube,Reggae Strong,-,36,2,,,,
52,-,Panda Dub,Who Am I,-,52,1,,,,
53,-,Popcaan,Silence,-,10,5,,,,
54,-,Panda Dub,Human Combustion,-,54,1,,,,
55,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",62,17,9,,,,
56,-,Panda Dub,Brain Burst,-,56,1,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,18,9,,,,
58,-,Sean Paul,Buss a Bubble,-,58,1,,,,
59,-,Panda Dub,Sub Attack,-,59,1,,,,
60,-,Bob Marley & The Wailers,So Much Things To Say,-,60,1,,,,
61,-,Panda Dub,L'arbre De Vie,-,61,1,,,,
62,-,Dj Murat Hendes,Dere Boyu Kavaklar (feat. Dj Murat Hendes & OssMan),-,62,1,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,35,5,,,,
64,-,Panda Dub,I'm in the Mood,-,64,1,,,,
65,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,34,2,,,,
66,-,Panda Dub,"Renaissance 0,11",-,66,1,,,,
67,-,Panda Dub,Bongo Dub,-,67,1,,,,
68,-,Bob Marley & The Wailers,Jah Live,-,27,4,,,,
69,-,Les Garagistes,Kouyou,-,69,1,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,25,2,,,,
71,up,Sean Paul,When It Comes to You,85,36,5,,,,
72,down,Shaggy,Boombastic,23,12,10,,,,
73,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,15,6,,,,
74,down,J Capri & Charly Black,Whine & Kotch,73,24,7,,,,
75,down,Spice,So Mi Like It,50,34,4,,,,
76,-,Popcaan,Wine for Me,-,34,3,,,,
77,down,Bob Marley & The Wailers,Exodus,26,9,10,,,,
78,-,Alkaline,Juggernaut,-,78,1,,,,
79,-,Mavado,Nah Use Dem,-,79,1,,,,
80,up,Isaac Chambers & Dub Princess,Back to My Roots,94,26,5,,,,
81,down,Joss Stone,Star,21,21,9,,,,
82,-,SATTAS,Gene Sen,-,28,4,,,,
83,up,Alpha Blondy,Seba Allah Y'e,86,26,5,,,,
84,-,Chronixx,Here Comes Trouble,-,84,2,,,,
85,-,Patoranking,Killing Me,-,41,4,,,,
86,down,J Boog,Let's Do It Again,45,14,4,,,,
87,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,2,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,5,,,,
89,-,DJ Buddha,Waar (feat. Munga),-,85,2,,,,
90,-,Chronixx,Ghetto Paradise,-,64,1,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,2,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,30,2,,,,
93,down,UB40,Red Red Wine (Edit),57,22,8,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,56,2,,,,
95,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,62,1,,,,
96,down,Damn 2 Sexy & Esh,Itchy Booty,61,27,7,,,,
97,-,Popcaan,Numbers Don't Lie,-,29,3,,,,
98,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,9,6,,,,
99,-,The Wailers,I Shot the Sheriff,-,14,7,,,,
100,-,Jahnzini,Туманами,-,72,1,,,,
