Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Billie Eilish,bad guy,99,1,133,5,2019-10-06,5,2019-10-06
61,up,X Ambassadors,Unsteady,76,45,8,,,,
62,down,My Chemical Romance,The Foundations of Decay,4,1,3,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),38,4,33,,,,
64,down,Gorillaz,Clint Eastwood,55,28,13,,,,
65,-,Meg Myers,Running Up That Hill,-,3,23,,,,
66,up,LIVE,Lightning Crashes,70,11,23,,,,
67,down,Paramore,Ain't It Fun,25,12,8,,,,
68,-,The White Stripes,Seven Nation Army,-,9,131,,,,
69,-,Billie Eilish,Happier Than Ever,-,2,41,,,,
70,down,The Black Keys,Wild Child,26,4,11,,,,
71,down,Red Hot Chili Peppers,Californication,46,24,6,,,,
72,-,Coldplay,A Sky Full of Stars,-,1,43,,,,
73,down,Puddle of Mudd,Blurry,48,11,5,,,,
74,down,Portugal. The Man,Feel It Still,27,10,92,,,,
75,-,Japanese Breakfast,Paprika,-,75,1,,,,
76,-,Coldplay,Yellow,-,4,113,,,,
77,-,Uncle Lucius,Keep the Wolves Away,-,12,121,,,,
78,-,Foo Fighters,My Hero,-,1,23,,,,
79,up,Green Day,Holiday,85,34,9,,,,
80,-,Panic! At the Disco,House of Memories,-,20,3,,,,
81,-,Candlebox,Far Behind,-,3,33,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,15,,,,
83,-,イマジン・ドラゴンズ,Demons,-,3,120,,,,
84,-,Talking Heads,Psycho Killer,-,9,19,,,,
85,-,Depeche Mode,Policy of Truth (Remastered),-,85,1,,,,
86,down,Bishop Briggs,River,83,4,76,,,,
87,-,Depeche Mode,People Are People,-,72,1,,,,
88,-,Oasis,Wonderwall,-,10,94,,,,
89,-,Vance Joy,Missing Piece,-,14,41,,,,
90,down,Green Day,When I Come Around,77,17,14,,,,
91,-,Radiohead,Creep,-,4,118,,,,
92,down,Coldplay,Viva La Vida,84,9,70,,,,
93,-,Wilco,Falling Apart (Right Now),-,83,2,,,,
94,-,AJR,World's Smallest Violin,-,2,1,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,18,73,,,,
96,down,Billie Eilish,ocean eyes,82,5,117,67,2019-12-29,67,2019-12-29
97,down,Grouplove,Tongue Tied,40,14,40,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,35,19,,,,
99,-,Halsey,Without Me,-,6,103,33,2019-10-06,29,2019-10-27
100,down,Green Day,Basket Case,52,10,22,,,,
