Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,49,71,,,,
69,down,Bjørn Eidsvåg,Eg Ser,68,49,67,,,,
70,down,Marie Pihlstrøm Frostlid & David André Østby,The Same,69,60,19,,,,
71,down,Candi Staton,Young Hearts Run Free,70,13,71,,,,
72,down,Sigvart Dagsland,The Water Is Wide,71,28,69,,,,
73,down,Ungfila,Leve Av Deg,72,55,71,,,,
74,up,Oslo Soul Children,Livsglede,82,53,69,,,,
75,down,Ungfila,Alt Til Deg,73,47,69,,,,
76,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,74,58,69,,,,
77,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),75,28,66,,,,
78,down,Impuls,Veien Du Gikk,76,58,68,,,,
79,down,Carola,"Allt Kommer Bli Bra, Mamma",66,52,69,,,,
80,down,Oslo Gospel Choir,Deg Være Ære,77,35,66,,,,
81,down,Bjørn Eidsvåg,Du Og Eg,78,63,65,,,,
82,down,Rudi Myntevik,Gud Din Skjønnhet,79,31,70,,,,
83,down,Chris Tomlin,Our God,80,60,66,,,,
84,down,David André Østby,Velkommen,81,32,68,,,,
85,down,Intro Church,Du Svikter Aldri (Live),83,32,63,,,,
86,down,Filadelfiakirken,Nådepuls,84,32,56,,,,
87,-,Nichole Nordeman,Why (Live),-,87,1,,,,
88,-,Tidlös,Kor djup,-,88,1,,,,
89,-,"The McClures, Paul McClure & Hannah McClure",Reign Above It All (Radio Version),-,89,1,,,,
90,down,Oslo Soul Children,Jeg Er En Superhelt,86,63,64,,,,
91,-,Dagi Tilahun,Eyesuse Yemetalfew,-,91,1,,,,
92,-,Dagi Tilahun,Kaleh Kalena Gebere,-,92,1,,,,
93,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",90,38,61,,,,
94,down,Sigvart Dagsland,Deg Være Ære,91,68,56,,,,
95,-,Dagi Tilahun,Enes Alegn,-,95,1,,,,
96,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,87,49,61,,,,
97,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,97,1,,,,
98,-,Riley Clemmons,Broken Prayers,-,98,1,,,,
99,down,Sentrums,Frihet,52,20,64,,,,
100,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,7,,,,
