Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,38,,,,
25,down,The Piano Guys,Lord of the Rings,17,14,39,,,,
26,-,Classical Reflection,When Somebody Loved Me,-,26,1,,,,
27,down,Westlife,You Raise Me Up,19,12,39,,,,
28,-,"Cecilia Bartoli, Ion Marin, Orchestra Del Gran Teatro La Fenice & Chorus Del Gran Teatro La Fenice","Zelmira: ""Riedi al soglio""",-,28,1,,,,
29,-,Telecast Orchestra & Angela Morley,Fashion Show,-,29,1,,,,
30,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in C Major, VB 153b: III. Rondo. Allegro",-,30,1,,,,
31,down,The Piano Guys,Twinkle Lullaby,20,16,39,,,,
32,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in C Major, VB 153b: II. Larghetto cantabile",-,32,1,,,,
33,down,The Piano Guys,More Than Words,23,12,39,,,,
34,-,"Julie Fuchs, Orchestre national d'Île de France & Enrique Mazzola",Le siège de Corinthe: Juste ciel !,-,34,1,,,,
35,-,"Raùl Giminéz, Scottish Chamber Orchestra & Michelangelo Veltri",L'Occasione fa il Ladro: D'ogni piu sacro impegno,-,35,1,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,24,18,37,,,,
37,-,"Olga Peretyatko, NDR Symphony Orchestra & Enrique Mazzola","Le nozze di Teti e di Peleo: Ah, non potrian resistere",-,37,1,,,,
38,-,Alan Hobbins,"Piano Sonata No. 14 in C-sharp minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato: Presto agitato",-,38,1,,,,
39,-,Alan Hobbins,"Piano Sonata No. 14 in C-sharp minor, Op. 27, No. 2 ""Moonlight"": II. Allgretto: Allgretto",-,39,1,,,,
40,-,Alan Hobbins,"Piano Sonata No. 14 in C-sharp minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto: Adagio sostenuto",-,40,1,,,,
41,-,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra",Stabat Mater: Inflammatus Et Accensus,-,41,1,,,,
42,-,"Gregory Kunde, Marco Zambelli & Prague National Symphony Orchestra","Tancredi: Oddio! Crudel! . . . Ah! Segnar Inano Io Tento . . Si, Virtu Triofi",-,42,1,,,,
43,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in C Major, VB 153b: I. Allegro maestoso",-,43,1,,,,
44,-,"Robert Sadin, Kathleen Battle, Krista Feeney, Martha Caplin-Silverman, Hae Young Ham, Anna Rabinova, Robin Bushman, Joel Pitchon, Jean M. Ingraham, Sharon H. Yamada, Narciso Figueroa, Julie Rosenfeld, Lois Martin, Karen Dreyfus, Nardo Poy, Charles Curtis,",Laudamus Te from Messa Di Gloria,-,44,1,,,,
45,-,Tapiola Sinfonietta & David Aaron Carpenter,"Viola Concerto in E-Flat Major, VB 153c: III. Rondo. Moderato",-,45,1,,,,
46,-,Dmitri Hvorostovsky & Mikhail Arkadiev,For the Shores of Your Distant Homeland,-,46,1,,,,
47,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,38,,,,
48,down,Susan Boyle,Amazing Grace,27,9,38,,,,
49,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Gigantes y Cabezudos (2006 Remastered Version): Esta es su carta (Romanza de Pilar),-,49,1,,,,
50,down,Il Divo,Unbreak My Heart (Regresa a Mi),32,15,38,,,,
51,-,Janina Fialkowska & Joanne Kolomyjec,Morskaya Tsaryevna (The Princess of the Sea),-,51,1,,,,
52,down,Nathan Fischer,Incantation of Ulek Mayang,22,22,2,,,,
53,up,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: V. Hier ist Friede",69,53,2,,,,
54,up,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: IV. Nichts ist gekommen",70,54,2,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,37,,,,
56,up,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: III. Über die Grenzen des All",72,56,2,,,,
57,up,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: II. Sahst du nach dem Gewitterregen den Wald?",73,57,2,,,,
58,up,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: I. Seele, wie bist du schöner",74,58,2,,,,
59,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,58,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,3,38,,,,
61,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,12,19,,,,
62,-,Vanessa-Mae,Contradanza,-,23,1,,,,
63,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,49,49,2,,,,
64,down,Stephane Degout & Hélène Lucas,"Mélodies persanes (Tournoiement, songe d'opium)",52,52,2,,,,
65,down,Stephane Degout & Hélène Lucas,Mélodies persanes (Au cimetière),53,53,2,,,,
66,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,13,39,,,,
67,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,67,1,,,,
68,down,久石 譲,人生のメリーゴーランド,38,7,9,,,,
69,-,Bob Tutupoli,Permintaan Terakhir,-,69,1,,,,
70,-,"Lawrence Power, The BBC National Orchestra of Wales & Martyn Brabbins",Viola Concerto: III. Allegro con brio,-,70,1,,,,
71,down,Maksim,Exodus,13,13,2,,,,
72,-,Vox Angeli,Moonlight Shadow,-,58,1,,,,
73,-,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",-,59,1,,,,
74,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,4,,,,
75,down,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): III. Courante",34,34,2,,,,
76,-,"Vienna Boys Choir, Gerald Wirth & Richard Oesterreicher Snr.",My Heart Will Go On,-,76,1,,,,
77,-,"Matthias Goerne, Children's Choir From Adolf Fredrik's Music School, Swedish Radio Symphony Orchestra & Manfred Honeck","Königskinder: ""Verdorben! Gestorben!.Ihr Kindlein, sie sind gefunden""",-,77,1,,,,
78,-,Aria,Ave Maria,-,45,1,,,,
79,-,"Lawrence Power, The BBC National Orchestra of Wales & Martyn Brabbins",Suite for Viola and Small Orchestra: Group 3 No 3. Galop,-,79,1,,,,
80,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,80,1,,,,
81,-,"Lawrence Power, The BBC National Orchestra of Wales & Martyn Brabbins",Suite for Viola and Small Orchestra: Group 2 No 2. Moto perpetuo,-,81,1,,,,
82,-,The Midwest Winds & Michael Sweeney,Livin' On a Prayer,-,47,1,,,,
83,down,The Piano Guys,Rolling in the Deep,39,15,38,,,,
84,down,Il Divo,Amazing Grace,42,13,35,,,,
85,-,"Dmitry Korchak, Patrick Fournillier & Russian National Orchestra","Dom Sébastien, Roi de Portugal: ""Seul sur la terre … Ange céleste""",-,85,1,,,,
86,-,"Dmitry Korchak, Orquesta Sinfónica de Madrid & Evelino Pidò",Rita: Allegro io son,-,86,1,,,,
87,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",La favorita: Ange si pur,-,87,1,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,88,1,,,,
89,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Il turco in Italia: Intesi ah! tutto intesi... Tu seconda il mio disegno,-,89,1,,,,
90,-,"Cecilia Bartoli, Roberto de Candia, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Il Turco in Italia: ""Squallida veste.caro padre, madre amata""",-,90,1,,,,
91,-,"Aleksandra Kurzak, Pier Giorgio Morandi & Sinfonia Varsovia","Sigismondo: ""O tranquillo soggiorNo. Ogetto amabile""",-,91,1,,,,
92,down,Roy Budd & London Symphony Orchestra,"""Indiana Jones - Raiders Of The Lost Ark"" Suite",25,25,2,,,,
93,-,"Northern Sinfonia, Richard Bonynge & Elena Xanthoudakis","La Cambiale di Matrimonio: ""Vorrei spiegarvi il giubilo""",-,93,1,,,,
94,-,"Dorothee Oberlinger, Hofkapelle Munchen, Rudiger Lotter & Lorenzo Cavasanti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,94,1,,,,
95,-,"Gregory Kunde, Marco Zambelli & Prague National Symphony Orchestra",Stabat Mater: Cujus Animam,-,95,1,,,,
96,down,Sarah McLachlan,Angel,71,21,36,,,,
97,-,Ludovico Einaudi,Nuvole bianche,-,11,37,,,,
98,down,Bill & Brod,Singkong Dan Keju,95,10,35,,,,
99,down,The Piano Guys,Love Story,96,8,36,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,15,35,,,,
