Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,James Johnston,Raised Like That,-,20,24,,,,
91,-,Lainey Wilson,Watermelon Moonshine,-,21,6,,,,
92,down,Taylor Swift,Lover,59,10,37,38,2019-10-06,27,2019-11-03
93,-,Lady Gaga,Always Remember Us This Way,-,5,90,98,2019-10-13,90,2019-11-17
94,-,AC/DC,Back In Black,-,65,3,,,,
95,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,8,,,,
96,down,Olivia Rodrigo,vampire,84,6,36,,,,
97,-,Imagine Dragons,Believer,-,16,115,,,,
98,-,Downstait,Kingdom,-,93,2,,,,
99,-,Miley Cyrus,Used To Be Young,-,1,33,,,,
100,-,Taylor Swift,Karma,-,15,27,,,,
