Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Chet Baker,You'd Be So Nice to Come Home To,-,37,1,,,,
38,-,"David Linx, Paolo Fresu & Diederik Wissels",Le tue mani (feat. Cristophe Wallemme & Helge Andreas Norbakken),-,38,1,,,,
39,-,"Madeleine Peyroux, Marc Ribot, Christopher Bruce, Meshell Ndegeocello, Charley Drayton & John Kirby","Martha, My Dear",-,39,1,,,,
40,-,Bobby McFerrin & Josep Vila,Improvisació 1 (Live),-,40,1,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,41,4,,,,
42,-,Louis Prima,Just a Gigolo,-,6,21,,,,
43,-,Herbie Hancock,Toys,-,43,1,,,,
44,-,Madeleine Peyroux,Don't Pick a Fight With a Poet,-,44,1,,,,
45,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,Oblivion,-,45,1,,,,
46,-,Joe Henderson,Black Narcissus,-,46,1,,,,
47,-,Jim Hall,Bon Ami,-,47,1,,,,
48,-,Alexander Nakarada,Pirates of the Quarantine,-,48,1,,,,
49,-,Coleman Hawkins,Poor Butterfly,-,49,1,,,,
50,-,Louis Armstrong,La Vie En Rose,-,7,18,,,,
51,-,Herbie Hancock,Goodbye to Childhood (Alternate Take),-,51,1,,,,
52,-,Nina Simone,My Way,-,14,3,,,,
53,-,Marva Josie,Scarborough Fair,-,53,1,,,,
54,-,Gil Scott-Heron,The Bottle,-,39,3,,,,
55,-,Jean-Pierre Como,Guarda che luna (feat. Walter Ricci),-,55,1,,,,
56,-,Marva Josie,He Does It Better,-,56,1,,,,
57,-,Esbjörn Svensson Trio,Somewhere Else Before,-,57,1,,,,
58,-,KidsJazz & 百本 マイ,"Que Sera Sera (feat. 新谷卓也, 長谷川英喜 & 山田直之)",-,58,1,,,,
59,-,"Betty Johnson, Betty Gray, Elisabeth Gray & Lydia Gray",Precious Memories,-,59,1,,,,
60,-,Fats Waller,'Tain't What You Do (It's the Way That You Do It),-,60,1,,,,
61,-,Angelo Moore & The Brand New Step,Sacrifice,-,61,1,,,,
62,-,Dee Dee Bridgewater,Blues Medley (Everyday I Have the Blues / Stormy Monday),-,62,1,,,,
63,-,John Zorn,Magdalena,-,63,1,,,,
64,-,Hot 8 Brass Band,Give Me the Night,-,64,1,,,,
65,-,Charlie Parker & Miles Davis,Milestones,-,65,1,,,,
66,-,Chet Baker,Nardis,-,66,1,,,,
67,-,Angelo Moore & The Brand New Step,Feel the Energy,-,67,1,,,,
68,-,PYJÆN,Gold Plated (feat. Odette Peters),-,68,1,,,,
69,-,Dee Dee Bridgewater,Afro Blue,-,69,1,,,,
70,-,Ella Fitzgerald & Duke Ellington,Azure (Remastered),-,70,1,,,,
71,-,Sherry Petta,Falling For You,-,71,1,,,,
72,-,LGJP Leo Giannetto's Jazz Project,Sultans of Swing,-,72,1,,,,
73,-,Abraham Réunion,Roots (feat. Adriano Tenorio),-,73,1,,,,
74,-,Angelo Moore & The Brand New Step,Gratitude (feat. Ralph Carney & Claude Coleman Jr.),-,74,1,,,,
75,-,Philipp Fankhauser,Trying to Change,-,75,1,,,,
76,-,"Bucky Pizzarelli, John Bunch, Jay Leonhart & Joe Cocuzzo",Let's Do It,-,76,1,,,,
77,-,"Michael Feinstein, Carmel Symphony Orchestra & David Bowden",I'd Rather Leave While I'm in Love,-,77,1,,,,
78,-,The Valentine Brothers,Money's Too Tight (To Mention),-,78,1,,,,
79,-,Johnny Pate,No Hang Ups,-,79,1,,,,
80,-,John Zorn,Mystic Circles,-,80,1,,,,
81,-,Junior Mance,Birk's Works (Remastered),-,81,1,,,,
82,-,Danilo Perez,Hot Bean Strut,-,82,1,,,,
83,-,Thelonious Monk,In Walked Bud,-,83,1,,,,
84,-,Samo Salamon European Quartet,Dutilleux,-,84,1,,,,
85,-,Anne Bisson,It Might as Well Be Spring (Take Three) [Live],-,85,1,,,,
86,-,Barnabás von Géczy and His Orchestra & Barnabás von Géczy,Ich möchte ein Stunde vergessen,-,86,1,,,,
87,-,Anne Bisson,September in Montreal (Live),-,87,1,,,,
88,-,Barnabás von Géczy and His Orchestra & Barnabás von Géczy,Singin' in the Rain,-,88,1,,,,
89,-,Jackie & Roy,Day By Day,-,89,1,,,,
90,-,Roy Eldridge,Une Petite Laitue Avec De La Mayonnaise,-,90,1,,,,
91,-,Anne Bisson,Blue Mind,-,91,1,,,,
92,-,Bill Evans,Detour Ahead,-,92,1,,,,
93,-,Jimmy Smith,Midnight Special,-,93,1,,,,
94,-,George Gershwin & Paul Whiteman and His Concert Orchestra,"Rhapsody In Blue, Pt. 1 & 2",-,94,1,,,,
95,-,Stormy Monday,(They Call It) Stormy Monday,-,95,1,,,,
96,-,Jon Batiste & The Stay Human Band,"New York, New York",-,96,1,,,,
97,-,Herbie Hancock,Soul Power (Remastered),-,97,1,,,,
98,down,Benjamin Siksou,My Eternity,32,13,25,,,,
99,down,Louis Prima,Just a Gigolo,33,14,22,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,17,,,,
