Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Karan Aujla,On Top,17,12,21,,,,
25,down,Karan Aujla & Ikky,52 Bars,22,2,14,,,,
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,183,,,,
27,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",35,3,39,,,,
28,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,12,3,5,,,,
29,up,The Weeknd,Blinding Lights,34,1,180,94,2019-12-01,1,2020-03-01
30,up,Shae Gill & Ali Sethi,Pasoori,33,1,64,,,,
31,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",46,20,5,,,,
32,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",28,17,102,,,,
33,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",42,2,93,,,,
34,down,Tochi Raina & Rekha Bhardwaj,Kabira,26,24,109,,,,
35,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,1,108,,,,
36,down,Karan Aujla & Ikky,Take It Easy,27,9,14,,,,
37,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),30,4,50,,,,
38,down,Chani Nattan,Daku (feat. Inderpal Moga),36,9,36,,,,
39,down,Imagine Dragons,Bones,38,18,19,,,,
40,down,Diljit Dosanjh,Lover,39,2,89,,,,
41,up,Irshad Khan,Haryana Hood,51,22,3,,,,
42,down,Mohit Chauhan,Tum Se Hi,41,24,29,,,,
43,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",49,4,74,,,,
44,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),43,9,54,,,,
45,down,Varinder Brar,Thaa,29,26,5,,,,
46,down,King,Tu AakeDekhle,44,7,117,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,183,,,,
48,down,Avvy Sra & Karan Aujla,White Brown Black,45,18,21,,,,
49,down,Libianca,People,40,19,13,,,,
50,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",52,8,34,,,,
51,up,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),93,51,4,,,,
52,up,Shubh,Elevated,54,21,75,,,,
53,up,Shubh,We Rollin,56,13,78,,,,
54,up,Sidhu Moose Wala,The Last Ride,58,2,51,,,,
55,up,AP Dhillon & Gurinder Gill,Desires,57,1,74,,,,
56,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,38,38,,,,
57,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,85,18,2,,,,
58,down,Parmish Verma & GD 47,No Reason,48,26,10,,,,
59,down,Jassa Dhillon & thiarajxtt,SPAIN,53,28,14,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,16,23,,,,
61,-,Jordan Sandhu,Rank 1 (feat. Desi Crew),-,16,1,,,,
62,down,Sidhu Moose Wala,295,61,1,69,,,,
63,down,The Weeknd,Double Fantasy (feat. Future),31,31,3,,,,
64,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,64,4,76,,,,
65,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),55,10,20,,,,
66,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",66,2,146,,,,
67,down,Miley Cyrus,Flowers,63,9,16,,,,
68,up,Mohit Chauhan,Phir Se Ud Chala,71,30,49,,,,
69,down,The Weeknd,Reminder,60,36,10,,,,
70,up,Atif Aslam,Pehli Nazar Mein,70,52,35,,,,
71,down,Harry Styles,As It Was,67,2,58,,,,
72,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",73,1,181,,,,
73,down,AP Dhillon & Intense,Toxic,68,7,131,,,,
74,down,Chris Brown,Under the Influence,65,8,37,,,,
75,up,Ed Sheeran,Perfect,77,43,180,73,2019-10-06,58,2019-10-20
76,down,Badshah,Sanak,62,62,6,,,,
77,down,Glass Animals,Heat Waves,74,4,96,75,2021-02-28,71,2021-03-07
78,down,Diljit Dosanjh,Lemonade,72,9,43,,,,
79,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,76,1,136,76,2021-03-21,74,2021-04-25
80,down,KK & Shilpa Rao,Khuda Jaane,79,39,46,,,,
81,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",78,59,39,,,,
82,down,Guru Randhawa & Sanjoy,Moon Rise,75,15,21,,,,
83,up,Vishal Mishra,Kaise Hua,95,13,125,,,,
84,-,JERRY,Showstopper,-,50,1,,,,
85,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",87,1,67,,,,
86,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,3,59,,,,
87,down,Anuv Jain,Baarishein,84,42,85,,,,
88,down,Hariharan,Shree Hanuman Chalisa,86,78,18,,,,
89,up,Arijit Singh,Raabta,96,86,10,,,,
90,-,Jordan Sandhu,Najaare (feat. Mxrci),-,85,1,,,,
91,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),83,38,8,,,,
92,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",98,75,14,,,,
93,-,Garry Sandhu,Minna Minna,-,63,1,,,,
94,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,80,74,4,,,,
95,down,Kavita Seth & Amitabh Bhattacharya,Iktara,88,82,20,,,,
96,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,81,69,6,,,,
97,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,12,108,,,,
98,-,Amit Trivedi,Namo Namo,-,35,32,,,,
99,down,Arjan Dhillon,Night Out,69,47,5,,,,
100,up,Sachet Tandon,Bekhayali,100,9,109,,,,
