Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Joao Gilberto,Chega de Saudade,27,8,20,,,,
29,up,Gipsy Kings,Bamboleo,42,8,14,,,,
30,up,DJ Yayo,Esa Mami,91,13,41,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,37,,,,
32,down,Manu Chao,Bongo Bong,23,7,41,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,13,,,,
34,down,Manu Chao,Desaparecido,30,10,41,,,,
35,up,El Kuelgue,La Fama,36,10,41,,,,
36,down,Fer Palacio,Una en un Millon,32,26,41,,,,
37,up,El Kuelgue,Cariño Reptil,44,30,38,,,,
38,down,Manu Chao,Je ne t'aime plus,35,19,41,,,,
39,up,El Kuelgue,En Tanto y en Cuanto,58,28,39,,,,
40,down,Perotá Chingò,Rie Chinito,34,21,41,,,,
41,down,Joao Gilberto,Desafinado,37,14,20,,,,
42,down,Manu Chao,Welcome to Tijuana,28,16,41,,,,
43,up,El Apache Ness,Terremoto Pa Tu Cola,47,12,40,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,41,,,,
45,up,El Kuelgue,Verte Feliz,66,34,37,,,,
46,down,Manu Chao,Mentira,41,23,41,,,,
47,down,La Delio Valdez,"Negra, Ron y Velas",46,7,41,,,,
48,up,Fer Palacio & Axel Caram,No Te Hagas,80,33,36,,,,
49,up,Manu Chao,Lágrimas de oro,52,41,34,,,,
50,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,29,1,,,,
51,up,Manu Chao,Me Llaman Calle,60,24,40,,,,
52,down,El Kuelgue,Lucho Gorrión,45,26,39,,,,
53,-,Fer Palacio & Axel Caram,Vuelve,-,31,37,,,,
54,up,Monte,Mirla,92,54,4,,,,
55,up,Eyal Golan,עומד כאן לבדי,84,55,3,,,,
56,down,Luam & Kralj,"Siempre Linda, Nunca Fea",50,23,9,,,,
57,-,Manu Chao,La Primavera,-,27,27,,,,
58,-,Polo Montañez,Un Monton De Estrellas,-,19,35,,,,
59,-,Manu Chao,Mr Bobby,-,23,29,,,,
60,-,Gipsy Kings,Moorea,-,49,3,,,,
61,up,Manu Chao,Merry Blues,93,31,14,,,,
62,-,El Mancho,El Farsante,-,53,10,,,,
63,-,Franco Giorgi,Y Si la Ves Caminando Por Ahí,-,63,1,,,,
64,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,3,,,,
65,-,Johnny Clegg & Savuka,Dela,-,65,2,,,,
66,-,Borja Voces,No Te Vayas Navidad (feat. Suilma Aali),-,66,1,,,,
67,up,Perotá Chingó,La Complicidad / Jah Rastafari,94,34,37,,,,
68,-,Adriana Varela,Por la Vuelta,-,68,1,,,,
69,-,Suilma Aali,Coría y el Mar,-,69,1,,,,
70,-,Raly Barrionuevo,Si Acaso Vuelves (En Vivo),-,70,1,,,,
71,up,Fer Palacio,Escapate Conmigo,77,30,40,,,,
72,-,Suilma Aali,Flor Amarilla,-,72,1,,,,
73,-,Carlos Gardel,Por una cabeza,-,15,31,,,,
74,-,Perotá Chingó,Amerita Confiar,-,60,5,,,,
75,-,Suilma Aali,Las Chicas del Río,-,75,1,,,,
76,-,Raly Barrionuevo,A la Libertad (En Vivo),-,76,1,,,,
77,-,Rain Makers,Heavy Rain,-,52,5,,,,
78,-,Manu Chao,Por el suelo,-,53,22,,,,
79,-,Amadou & Mariam,Sénégal Fast Food,-,47,6,,,,
80,-,Suilma Aali,A Lo Ancho del Mundo,-,80,1,,,,
81,down,Rain Makers,Wet Forest,53,46,4,,,,
82,-,Suilma Aali,Amor Tóxico,-,82,1,,,,
83,down,DJ Yayo,Sabado Rbd,67,19,40,,,,
84,-,Sigur Rós,Hoppípolla,-,65,5,,,,
85,-,Gipsy Kings,Un Amor,-,40,8,,,,
86,down,Joao Gilberto,O Pato,64,19,20,,,,
87,down,Burna Boy,Wonderful,71,44,5,,,,
88,-,Los Alonsitos,Kilometro 11,-,80,1,,,,
89,down,Rain Makers,It Rains with Sun,86,43,5,,,,
90,-,Onda Vaga,Tataralí,-,88,2,,,,
91,-,Carlos Gardel,El día que me quieras,-,16,8,,,,
92,down,Manu Chao,La Vida Tombola,48,2,30,,,,
93,down,Rain Makers,Medicine Rain,82,38,5,,,,
94,-,Gipsy Kings,"Djobi, Djoba",-,49,2,,,,
95,-,Amadou & Mariam,Sabali,-,66,1,,,,
96,down,Manu Chao,Minha galera,40,21,41,,,,
97,-,Gipsy Kings,Tu Quieres Volver,-,43,6,,,,
98,down,La Delio Valdez,Yo Me Llamo Cumbia,76,14,35,,,,
99,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,2,,,,
100,-,Manu Chao,Rainin In Paradize,-,56,6,,,,
