Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Kaya Giray,Bulamazsın,-,31,2,,,,
69,down,Hakan Yayla,Ne Mutlu Türk'üm Diyene,65,24,10,,,,
70,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],-,24,3,,,,
71,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,24,10,,,,
72,-,Nas,You Can't Kill Me,-,72,1,,,,
73,-,Nas,Money Over B******t,-,73,1,,,,
74,-,Masked Wolf,Gravity Glidin,-,31,1,,,,
75,-,Şehinşah,Darilmak Yok,-,45,2,,,,
76,down,Eko Fresh & Umut Timur,Günaydin,68,34,5,,,,
77,-,AE Productıon,Kurtlar Vadisi Cendere V2,-,20,1,,,,
78,-,Batuflex & Lvbel C5,Atm,-,78,1,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,5,73,,,,
80,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,80,1,,,,
81,-,Kolera,Dayan,-,81,1,,,,
82,-,Ямаджи & Фейджи,Минимум (Kuanish Bekdulla Remix),-,82,1,,,,
83,-,Slowed Bunny,Astronaut in the Ocean Slowed (Remix),-,83,1,,,,
84,-,"Evme, Hip Hop Beats & Lofi HipHop Instrumental",Clowns (Instrumental),-,84,1,,,,
85,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,56,4,,,,
86,-,Ati242 & Şehinşah,GÜNEŞ,-,59,1,,,,
87,-,Capital Bra & Samra,Kalt Bruder,-,87,1,,,,
88,-,Nefer,Direnişe Devam,-,88,1,,,,
89,-,Kiba The Seven,Quero Te Ligar (feat. Tykid),-,89,1,,,,
90,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,90,1,,,,
91,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,91,1,,,,
92,-,Sir Trilli,Money Hit Different,-,92,1,,,,
93,-,Sensrap,Çıkar Kimliğini (feat. Batıl İtikat),-,93,1,,,,
94,-,Migos,Having Our Way (feat. Drake),-,94,1,,,,
95,-,Blue Island Beats,Sahara (Hard Arabic Trap Beat Mix),-,95,1,,,,
96,-,Zeyd,Namağlup,-,96,1,,,,
97,-,Capital Bra & Samra,Tranquillo,-,97,1,,,,
98,-,Reynmen,Derdim Olsun,-,8,76,,,,
99,-,DAWILL,Polyamorie,-,99,1,,,,
100,-,Ati242,BOZGUN,-,100,1,,,,
