Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Amr Diab,Bel Dehhka Dee,54,10,30,,,,
67,down,Imran Khan,Amplifier,50,14,42,,,,
68,up,Omah Lay,Bad Influence,81,3,15,,,,
69,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,5,,,,
70,-,Oxlade,DKT,-,15,1,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,32,42,,,,
72,-,Assala,بعدك عني,-,56,3,,,,
73,down,Nancy Ajram,Inta Eyh,71,33,35,,,,
74,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),82,12,43,,,,
75,down,Amr Diab,Ya Rawa'anek,49,11,30,,,,
76,-,Tamer Hosny,Heya Di,-,62,5,,,,
77,-,Wizkid,Daddy Yo,-,67,15,,,,
78,down,Fireboy DML,Lifestyle,57,57,2,,,,
79,-,Kizz Daniel,Ada,-,16,9,,,,
80,down,Fireboy DML,Eli,55,49,3,,,,
81,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,50,10,,,,
82,-,Trap Calin,La Calin (Call Me),-,31,8,,,,
83,-,Tamer Hosny,Ya Bent El Eih,-,52,10,,,,
84,down,Atif Aslam,Tajdar-E-Haram,74,5,31,,,,
85,down,Fireboy DML,Spell (feat. Wande Coal),44,35,3,,,,
86,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),94,52,4,,,,
87,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,60,7,,,,
88,-,David Arkenstone,Native Dreams,-,45,1,,,,
89,-,Mostafa Shawky,Dareb Aelwy,-,72,3,,,,
90,-,Fairouz,Kifak Inta,-,22,2,,,,
91,-,Amr Diab,Hadded,-,46,24,,,,
92,down,Mohsen Ebrahimzadeh,Doneh Doneh,88,70,3,,,,
93,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 2",-,69,1,,,,
94,-,Mr Eazi & Tyga,Tony Montana,-,9,23,,,,
95,down,Fireboy DML,Favourite Song,93,70,3,,,,
96,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,52,4,,,,
97,down,Amr Diab,Ana Gheir,68,9,37,,,,
98,-,Demarco,No Wahala (feat. Akon & Runtown),-,74,4,,,,
99,-,Tamer Hosny,Nour 'Einy,-,83,2,,,,
100,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,21,4,,,,
