Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
39,down,Lil Baby & Nardo Wick,Pop Out,12,5,4,,,,
40,-,Drake & 21 Savage,Circo Loco,-,2,1,,,,
41,down,Lil Baby,Stand On It,13,7,4,,,,
42,-,Drake & 21 Savage,On BS,-,3,1,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,68,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,2,123,74,2020-07-05,5,2020-07-12
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,157,26,2019-10-06,26,2019-10-06
46,up,French Montana,Unforgettable (feat. Swae Lee),54,29,69,,,,
47,-,Drake,BackOutsideBoyz,-,6,1,,,,
48,up,Travis Scott,goosebumps,49,20,120,89,2020-04-26,18,2020-05-03
49,down,Future,Solo,32,32,4,,,,
50,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,5,1,,,,
51,-,Drake & 21 Savage,Spin Bout U,-,6,1,,,,
52,up,Polo G,Martin & Gina,53,10,127,79,2020-05-24,79,2020-05-24
53,down,Marshmello & Juice WRLD,Bye Bye,23,16,4,,,,
54,-,Drake & 21 Savage,Privileged Rappers,-,9,1,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),45,19,19,,,,
56,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,13,3,,,,
57,-,Drake & 21 Savage,Hours In Silence,-,10,1,,,,
58,-,Drake & 21 Savage,Broke Boys,-,8,1,,,,
59,up,エミネム,The Monster (feat. Rihanna),94,49,5,,,,
60,down,Kanye West,Heartless,42,11,38,,,,
61,-,Drake,Middle of the Ocean,-,12,1,,,,
62,-,Drake & 21 Savage,Treacherous Twins,-,11,1,,,,
63,down,Travis Scott,SICKO MODE,56,16,154,48,2020-04-26,9,2020-05-03
64,up,Kodak Black,300 Blackout,87,64,2,,,,
65,-,Drake & 21 Savage,More M’s,-,13,1,,,,
66,-,Drake,Jumbotron Shit Poppin,-,12,1,,,,
67,-,Drake,I Guess It’s Fuck Me,-,15,1,,,,
68,-,21 Savage,3AM on Glenwood,-,16,1,,,,
69,down,JAY-Z & Kanye West,Ni**as in Paris,47,25,41,,,,
70,-,Takeoff,Casper,-,70,1,,,,
71,down,Drake,Wants and Needs (feat. Lil Baby),55,1,88,90,2021-03-07,3,2021-03-14
72,-,Drake & 21 Savage,Rich Flex,-,72,1,,,,
73,-,Migos,Walk It Talk It (feat. Drake),-,73,1,,,,
74,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,74,1,,,,
75,down,Juice WRLD,Armed and Dangerous,57,23,24,,,,
76,-,Drake & 21 Savage,Major Distribution,-,76,1,,,,
77,down,Lil Baby,Not Finished,22,9,4,,,,
78,down,Pop Smoke,Dior,59,9,143,100,2020-02-23,46,2020-07-12
79,-,Drake & 21 Savage,On BS,-,79,1,,,,
80,-,Drake & 21 Savage,Spin Bout U,-,80,1,,,,
81,-,Drake & 21 Savage,Circo Loco,-,81,1,,,,
82,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,82,1,,,,
83,-,Drake,BackOutsideBoyz,-,83,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,31,11,,,,
85,down,Yung Gravy,Betty (Get Money),52,4,18,,,,
86,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),50,1,14,,,,
87,-,Quavo & Takeoff,Nothing Changed,-,83,2,,,,
88,down,Eminem,Stan (feat. Dido),63,48,18,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),58,3,62,,,,
90,down,Flo Rida,Low (feat. T-Pain),88,62,29,,,,
91,down,Roddy Ricch,Aston Martin Truck,31,31,3,,,,
92,-,Drake & 21 Savage,Privileged Rappers,-,92,1,,,,
93,down,Mac Miller,The Spins,80,20,72,,,,
94,-,Drake & 21 Savage,Hours In Silence,-,94,1,,,,
95,-,Takeoff,Last Memory,-,95,1,,,,
96,down,The Notorious B.I.G.,Hypnotize,65,40,56,,,,
97,-,NLE Choppa,Do It Again (feat. 2Rare),-,23,1,,,,
98,-,Drake,Middle of the Ocean,-,98,1,,,,
99,down,Kanye West,Bound 2,51,10,10,,,,
100,down,Pop Smoke,Invincible,72,29,67,,,,
