Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,14,12,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,16,7,,,,
75,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,19,4,,,,
76,-,Kelis,Good Stuff,-,76,1,,,,
77,up,Soprano,Forrest,89,2,27,,,,
78,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,78,1,,,,
79,-,Monifah,Touch It,-,79,1,,,,
80,-,Beastie Boys,Sabotage,-,10,40,,,,
81,-,Naps,La kiffance,-,7,13,,,,
82,-,Outkast,Ms. Jackson,-,16,10,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,19,,,,
84,-,Patrick Wil,SamHain: Heathen's Theme,-,4,64,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,4,45,,,,
86,-,Coely,Celebrate,-,2,61,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,92,79,2020-04-19,1,2020-07-05
88,-,Mooneye,Thinking About Leaving,-,22,3,,,,
89,-,Amazen,Idris Elba,-,89,1,,,,
90,-,Ship Wrek,Ship Wrek,-,53,2,,,,
91,-,Dina Ayada,The Way,-,4,19,,,,
92,-,Benz,Je M'appelle,-,92,1,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,12,21,,,,
94,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],91,11,12,,,,
95,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,22,,,,
96,-,blackwave.,Elusive (feat. David Ngyah),-,15,16,,,,
97,-,Ménélik,Tout baigne (Radio Remix),-,97,1,,,,
98,-,2Pac,Changes,-,6,15,,,,
99,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,99,1,,,,
100,-,Fetty Wap,Trap Queen,-,79,2,,,,
