Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,29,10,15,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,1,15,,,,
39,-,Owl City,Vanilla Twilight,-,15,13,,,,
40,down,Marconi Union,"Weightless, Pt. 1",39,1,8,,,,
41,-,Caravan Palace,Lone Digger,-,12,11,,,,
42,down,The Knocks,Classic (feat. Powers),14,3,6,,,,
43,up,Enigma,Return To Innocence,47,2,10,,,,
44,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",51,20,11,,,,
45,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,27,1,,,,
46,down,Zeds Dead & Rezz,Into The Abyss,9,9,2,,,,
47,-,Caribou,Ravi,-,47,1,,,,
48,up,Grimes,4Æm,72,12,8,,,,
49,down,Champion,No Heaven,34,1,14,,,,
50,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,14,,,,
51,-,Marian Hill,Down,-,10,13,,,,
52,down,Empire of the Sun,Walking On a Dream,27,2,15,,,,
53,-,White Town,Your Woman,-,1,12,,,,
54,down,Massive Attack,Teardrop,46,15,10,,,,
55,down,M83,Wait,16,7,11,,,,
56,-,Moby,Natural Blues,-,15,6,,,,
57,down,Orchestral Manoeuvres In the Dark,If You Leave,19,1,11,,,,
58,-,ATLiens,Brainwashed,-,58,1,,,,
59,-,Moby,Extreme Ways (Jason Bourne),-,56,3,,,,
60,-,Lemongrass,All Night,-,60,1,,,,
61,-,L.S.G.,Into Deep (Remastered),-,61,1,,,,
62,-,Grimes,My Name is Dark,-,1,6,,,,
63,-,Dabin,Holding On (feat. Lowell),-,27,1,,,,
64,down,Fatboy Slim,Praise You,48,1,11,,,,
65,-,L.S.G.,No Causalidad (Remastered),-,65,1,,,,
66,-,DJ Marky & S.P.Y,Mystic Sunset,-,66,1,,,,
67,-,LSG,Hearts Part 2,-,67,1,,,,
68,-,The Midnight,Sunset,-,68,2,,,,
69,down,Grimes & i_o,Violence (Club Mix),38,37,3,,,,
70,-,Disclosure & Etran Finatawa,Etran,-,70,1,,,,
71,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,1,,,,
72,-,Duke Dumont,Ocean Drive,-,11,7,,,,
73,-,Aweminus,Glass Planet,-,73,1,,,,
74,-,Porter Robinson & Madeon,Shelter,-,37,3,,,,
75,-,Alienatic,Clones,-,75,1,,,,
76,-,Grimes,New Gods,-,76,1,,,,
77,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,77,1,,,,
78,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,78,2,,,,
79,-,Seekae,Test & Recognise (Flume Re-work),-,79,1,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,12,,,,
81,-,Daily Bread,Knocking on My Door (feat. Derlee),-,81,1,,,,
82,down,Caribou,Home,40,1,12,,,,
83,-,GAWVI,Thrills,-,83,1,,,,
84,-,Daily Bread,Any Kind of Way (feat. Derlee),-,84,1,,,,
85,-,Youth Code,Anagnorisis,-,85,1,,,,
86,-,Richard Ulh,Becouse of This,-,86,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,5,,,,
88,-,Illgorhythms,Start This,-,88,1,,,,
89,-,Illgorhythms,Ghetto Star,-,89,1,,,,
90,-,Big Gigantic,Free Your Mind (feat. Jennifer Hartswick),-,61,1,,,,
91,-,Big Gigantic,Let the Speakers Blow,-,91,1,,,,
92,-,Kompany & Soltan,System Failure,-,92,1,,,,
93,-,C2C,Down the Road,-,11,12,,,,
94,-,Besomorph & RIELL,Who Am I,-,77,2,,,,
95,-,Kiesza,Giant In My Heart,-,17,10,,,,
96,-,Disclosure,Get Close,-,96,1,,,,
97,-,Tycho,Alright,-,97,1,,,,
98,-,Poncho De Nigris,Putazos o Que?,-,98,1,,,,
99,-,Heerhorst & Aves Volare,Domini,-,99,1,,,,
100,-,Caribou,Like I Loved You,-,100,1,,,,
