Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Hafiz Suip,Bahagiamu Deritaku,-,22,11,,,,
46,-,Olivia Rodrigo,vampire,-,14,15,,,,
47,-,Fahimi,Angau (Delulu Ver.),-,47,1,,,,
48,down,Nadhif Basalamah,penjaga hati,29,3,14,,,,
49,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,14,1,,,,
50,-,呂口口,希望你被這個世界愛著,-,35,3,,,,
51,-,Benson Boone,Beautiful Things,-,22,2,,,,
52,-,Fajar Sadboy,Wenggo-wenggo (feat. Widia Kalana),-,52,1,,,,
53,-,Mahalini,Bohongi Hati,-,27,8,,,,
54,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,54,1,,,,
55,-,FLETCHER,Eras Of Us,-,55,1,,,,
56,-,巴落,清空,-,56,1,,,,
57,-,林俊逸,啉啦啉啦 (feat. Matzka),-,57,1,,,,
58,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,58,1,,,,
59,-,"Văn Mai Hương, Bùi Anh Tuấn & Gala Nhạc Việt",Hạnh Phúc Xuân,-,59,1,,,,
60,-,Salma Salsabil,Rumah,-,60,1,,,,
61,-,NewJeans,OMG,-,2,20,,,,
62,-,曹楊,天生一對,-,62,1,,,,
63,-,Gigi Yim,Translucent,-,63,1,,,,
64,-,Seventeen,Untuk Mencintaimu,-,64,1,,,,
65,-,艾希ACE,天空会放晴,-,65,1,,,,
66,-,The Jesus and Mary Chain,Head On,-,66,1,,,,
67,-,ROCOBERRY,Console Myself,-,67,1,,,,
68,-,"刘宇, 王孝辰, 荣耀, 薛八一 & 韦语节",天下 (Live),-,68,1,,,,
69,-,lil meow on da beat,iPhone Cat :3,-,1,6,,,,
70,down,Dua Lipa,Training Season,59,59,2,,,,
71,-,Toby Mai,Angel,-,71,1,,,,
72,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,72,1,,,,
73,-,Taylor Swift,...Ready For It?,-,69,2,,,,
74,-,Wany Hasrita & Dato' Jamal Abdillah,Kucuma,-,74,1,,,,
75,-,Landon Austin & Kaya May,You're Still the One (Acoustic),-,75,1,,,,
76,-,DJ ALIE,Dj O Mere Sanam,-,76,1,,,,
77,-,Shad,I Like You The Most,-,76,1,,,,
78,-,糯米Nomi,萤火,-,78,1,,,,
79,-,keshi,LIMBO,-,55,3,,,,
80,-,Johnny Orlando,August,-,80,1,,,,
81,-,KoKo,我不知道什么是爱,-,81,1,,,,
82,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,82,1,,,,
83,-,Judika,Ingkar Janji,-,83,1,,,,
84,-,Unknown,Man I Am,-,84,2,,,,
85,-,Found & Guitar Mage,Ocean Eyes,-,85,1,,,,
86,-,金美儿,我不知道什么是爱,-,86,1,,,,
87,-,Robert Grace,Euphoria,-,87,1,,,,
88,-,Emei,Love Me Not,-,88,1,,,,
89,-,Flop Poppy,Fear,-,89,1,,,,
90,-,Steelheart,My Love Is Gone,-,90,1,,,,
91,-,TAEYONG,404 Loading,-,91,1,,,,
92,-,TAEYONG,Ups & Downs,-,92,1,,,,
93,-,Tsin Ting,隨風歸去,-,93,1,,,,
94,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,94,1,,,,
95,-,Alyah,Tak Mungkin Kerna Sayang,-,95,1,,,,
96,-,Chris Vadham,Gerimis Hati,-,96,1,,,,
97,-,Smooth Key,Shape of My Heart (Piano Version),-,97,1,,,,
98,-,Carly Rae Jepsen,Making the Most of the Night,-,98,1,,,,
99,-,Sia,Chandelier,-,36,5,,,,
100,-,BLACKPINK,How You Like That,-,1,42,3,2020-07-05,3,2020-07-05
