Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Pliers,Bam Bam,-,61,1,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,89,20,4,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,30,29,,,,
64,-,Wayne Wonder,Love and Affection,-,64,1,,,,
65,-,Zebra,Selassie Warning,-,65,1,,,,
66,-,Zebra,Right Type a Love,-,66,1,,,,
67,-,Desmond Dekker,Israelites,-,67,1,,,,
68,-,Third World,Tribal War,-,68,1,,,,
69,-,Junior Murvin,Police and Thieves,-,69,1,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,52,15,8,,,,
71,-,Third World,Journey To Addis,-,71,1,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,92,24,28,,,,
73,down,Sean Paul,Ever Blazin',69,38,28,,,,
74,-,Third World,Cool Meditation,-,74,1,,,,
75,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,49,27,,,,
76,up,Gemma Griffiths,Titungamirei Gemma (feat. Levels Chillspot),94,76,2,,,,
77,-,Third World,Cold Sweat,-,77,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",There for You,71,35,27,,,,
79,-,Third World,Now That We Found Love (Rerecorded),-,79,1,,,,
80,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,80,1,,,,
81,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,1,,,,
82,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,38,9,,,,
83,down,"Damian ""Jr. Gong"" Marley",Living It Up,31,30,10,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,33,18,,,,
85,down,Popcaan,Silence,77,55,6,,,,
86,down,Bob Marley & The Wailers,Iron Lion Zion,72,17,26,,,,
87,-,Jaz Elise,Fresh & Clean,-,31,4,,,,
88,-,Winky D,Karma,-,67,1,,,,
89,down,"Groundation, Don Carlos & The Congos",Babylon Rule Dem,79,79,2,,,,
90,down,"Groundation, Don Carlos & The Congos",Jah Jah Know,81,81,2,,,,
91,down,Linval Thomas,Sukumaka,84,84,2,,,,
92,down,Linval Thompson,Never Conquer,85,85,2,,,,
93,down,Linval Thompson,Jah Jah Man,86,86,2,,,,
94,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",38,37,5,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,4,25,,,,
96,down,Maxi Priest,That Girl (feat. Shaggy),68,37,26,,,,
97,down,UB40,Red Red Wine (12'' Version),74,53,26,,,,
98,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",45,26,4,,,,
99,down,The Sentiments,You're All I Need to Get By,34,34,3,,,,
100,down,The Sentiments,I Don't Wanna Fight,36,36,3,,,,
