Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,20,19,5,,,,
30,-,Krapf,Out On The Sea (Latin Quarter),-,30,1,,,,
31,-,Bill Evans & Jim Hall,Romain,-,30,3,,,,
32,-,Pierre Christophe Quartet,Fats Meets Erroll,-,32,3,,,,
33,-,TRIO NOIR,Blue Bossa,-,3,17,,,,
34,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,9,,,,
35,-,Brother Jack McDuff,Memphis in June,-,6,3,,,,
36,-,Maurice Imhof,Echoes of Spring,-,6,17,,,,
37,-,Quiana Lynell,Hip Shakin' Momma,-,22,5,,,,
38,-,Charito,I Will Wait For You,-,12,4,,,,
39,-,Simone Kopmajer,Something New,-,27,3,,,,
40,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,1,,,,
41,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,6,,,,
42,-,Jeremy Davenport,A Beautiful Friendship,-,3,6,,,,
43,-,Isla Eckinger,Stuffy,-,1,8,,,,
44,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,7,,,,
45,-,Nat Pierce Quartet,Jive at Five,-,1,30,,,,
46,-,The John Sheridan Trio,It's Been so Long,-,1,42,,,,
47,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,41,6,,,,
48,-,Walter Wanderley & Luiz Henrique,A Different Beat (feat. Luiz Henrique),-,48,1,,,,
49,-,Robin McKelle,Mercedes Benz,-,1,26,,,,
50,-,Georgie Fame,Do It the Hard Way,-,50,1,,,,
51,-,Dick Hyman & Bernd Lhotzky,Peer Gynt Suite: Anitra's Dance,-,19,1,,,,
52,-,The Jumping Notes,Splanky,-,52,1,,,,
53,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,3,,,,
54,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,8,,,,
55,up,Lafayette Harris Jr.,He's My Guy,55,1,34,,,,
56,-,Peter Cincotti,St. Louis Blues,-,56,1,,,,
57,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Gary Keller, Chuck Wilson, Andy Fu",Get Back,-,16,6,,,,
58,-,Henri Chaix Trio,Yesterdays,-,8,12,,,,
59,-,Richard Shelton,My Kind of Girl,-,1,6,,,,
60,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,3,,,,
61,-,Nicole Magolie,Why Don't You Do Right,-,3,3,,,,
62,down,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),38,1,21,,,,
63,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,24,,,,
64,-,Elsie Bianchi,But Not For Me,-,3,6,,,,
65,-,Barry Window,Doodlin,-,64,1,,,,
66,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,21,,,,
67,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,5,3,,,,
68,-,Count Basie & Oscar Peterson,Yes Sir That's My Baby,-,12,5,,,,
69,-,Pepe Lienhard Big Band,Naptown Blues,-,8,4,,,,
70,-,Cool Jazz Trio,Emily,-,5,9,,,,
71,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,15,,,,
72,-,Tobias Becker Bigband,Drip Drop,-,1,38,,,,
73,-,Danny Jazz Trio,Sweet Bossa,-,13,16,,,,
74,-,Roy Hargrove,Polka Dots and Moonbeams,-,5,4,,,,
75,-,Marc Hemmeler,Clodi Clodo,-,4,11,,,,
76,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,20,,,,
77,-,Paul Kuhn Trio,Night & Day,-,2,19,,,,
78,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,17,,,,
79,-,Melody Gardot,Sweet Memory,-,13,7,,,,
80,-,Pepe Lienhard Big Band,Begin the Beguine,-,30,8,,,,
81,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,25,,,,
82,-,David Hazeltine,A Time for Love,-,5,1,,,,
83,-,Tommy Newsom,(I Would Do) Anything for You,-,9,7,,,,
84,-,Twobones,Fragile Youth,-,35,3,,,,
85,-,Diana Krall,We Just Couldn't Say GoodBye,-,21,6,,,,
86,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,6,1,16,,,,
87,-,Diana Krall,Besame Mucho,-,42,4,,,,
88,-,"Steve Nelson Quartet, Steve Nelson, Mulgrew Miller, Ray Drummond & Tony Reedus",Festival,-,47,2,,,,
89,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,18,,,,
90,-,Fanakalo,The Wounded Lion,-,90,1,,,,
91,-,David Benoit,Will’s Chill,-,76,1,,,,
92,-,Denis Solee,Harlem Nocturne,-,81,2,,,,
93,-,Duke Seidmann,Twiddly Bits,-,5,7,,,,
94,-,Frische Fische,Spicy,-,94,1,,,,
95,-,Al Jarreau,Mornin',-,1,3,,,,
96,-,Benny Goodman Trio,I Never Knew,-,7,3,,,,
97,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,8,,,,
98,-,André Kunz,W.I.P. (feat. Sam Levine & Kriz Flew),-,98,1,,,,
99,-,Stacey Kent,This Can't Be Love,-,16,11,,,,
100,-,Marc Hemmeler,Marada Blues,-,1,31,,,,
