Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Elevation Worship,O Come to the Altar (Live),51,15,72,,,,
49,up,Hillsong Worship,With All I Am,59,37,83,,,,
50,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],47,45,85,,,,
51,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,86,,,,
52,down,Kim Walker-Smith,Spirit Break Out (Live),50,46,85,,,,
53,-,Dumi Mkokstad,My God Is Too Much,-,53,1,,,,
54,-,DeWayne Woods,Sailing,-,54,1,,,,
55,-,Fuego,De Lo Más Profundo,-,55,1,,,,
56,-,Phil Wickham,Hymn of Heaven,-,56,1,,,,
57,down,Rend Collective,My Lighthouse,48,16,68,,,,
58,up,Parachute Band,Living Rain,60,51,84,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),62,47,83,,,,
60,up,Gungor,Beautiful Things,63,18,78,,,,
61,up,Kari Jobe,Forever (Live),64,50,82,,,,
62,-,All Sons & Daughters,Great Are You Lord (Live),-,7,75,,,,
63,up,Hillsong UNITED,From the Inside Out,65,20,81,,,,
64,up,Hillsong Worship,Forever Reign,66,19,82,,,,
65,up,Chris Tomlin,I Lift My Hands,67,59,79,,,,
66,up,Hillsong Worship,You'll Come,69,22,79,,,,
67,up,Hillsong Young & Free,Wake (Live),70,22,75,,,,
68,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,78,,,,
69,up,Hillsong Worship,I Will Exalt You (Live),72,25,73,,,,
70,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,76,,,,
71,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,73,,,,
72,up,Hillsong Worship,With Everything,78,26,62,,,,
73,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,55,,,,
74,up,Sixpence None the Richer,There She Goes,95,56,60,,,,
75,down,Hillsong Worship,I Surrender (Live),28,6,80,,,,
76,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],79,72,52,,,,
77,-,Casting Crowns,Praise You In This Storm,-,14,74,,,,
78,down,Hillsong Worship,Cornerstone (Live),32,12,81,,,,
79,down,Hillsong Worship,Stronger,68,23,77,,,,
80,-,Klaas Jan Mulder,Le Cygne,-,80,1,,,,
81,-,Rhett Walker Band,Peace in the Family,-,81,1,,,,
82,-,Michelle Bonilla,My Story,-,82,1,,,,
83,-,Planetshakers,Endless Praise,-,83,1,,,,
84,-,Henrik,Run,-,84,1,,,,
85,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,60,2,,,,
86,-,Candi Staton,Young Hearts Run Free,-,17,73,,,,
87,down,Hillsong Young & Free,Alive (Live),52,17,73,,,,
88,down,Hillsong Young & Free,Alive (Studio),34,9,85,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,34,76,,,,
90,-,Henrik,Wrong Things,-,90,1,,,,
91,-,The Booth Brothers & Gene McDonald & Nick Bruno,"Dear Jesus, Abide With Me",-,91,1,,,,
92,-,Life.Church Worship,All Glory,-,92,1,,,,
93,-,Henrik,Stressed Out,-,93,1,,,,
94,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),91,27,68,,,,
95,down,Kari Jobe,Revelation Song,74,66,71,,,,
96,up,Chris Tomlin,Good Good Father,97,20,66,,,,
97,up,ステイシー・オリコ,Stuck,98,68,50,,,,
98,-,Matt Redman,Blessed Be Your Name,-,17,54,,,,
99,down,Chris Tomlin,God's Great Dance Floor,76,75,60,,,,
100,down,Parachute Band,Gave It All,96,71,56,,,,
