Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,48,94,2020-05-31,13,2020-07-26
90,down,KAROL G,DÉJALOS QUE MIREN,82,82,2,,,,
91,down,KAROL G,SOLA ES MEJOR,86,86,2,,,,
92,down,KAROL G,DVD,83,83,2,,,,
93,down,J Balvin,Ma' G,61,21,5,,,,
94,down,Alex Rose & Rauw Alejandro,Me Fijé,69,45,3,,,,
95,up,Jerry Di,Mi Cuarto,95,14,34,97,2020-08-23,46,2020-10-04
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,43,31,2020-06-07,31,2020-06-07
97,down,KAROL G,GATO MALO,88,88,2,,,,
98,-,Christian Nodal,Adiós Amor,-,53,21,,,,
99,-,Rauw Alejandro,Enchule,-,22,28,,,,
100,down,Anuel AA & Ozuna,Antes,74,7,11,58,2021-01-31,58,2021-01-31
