Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,69,,,,
44,down,The Piano Guys,Bring Him Home,42,35,64,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),46,15,70,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,66,,,,
47,up,The Piano Guys,Arwen's Vigil,48,26,70,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,70,,,,
49,up,The Piano Guys,All of Me,50,23,69,,,,
50,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,68,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,62,,,,
52,up,The Piano Guys,Twinkle Lullaby,53,23,67,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,64,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,22,64,,,,
55,up,Susan Boyle,How Great Thou Art,56,26,66,,,,
56,up,The Piano Guys,Hello / Lacrimosa,57,38,63,,,,
57,down,Ludovico Einaudi,Una Mattina,45,36,29,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,67,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,55,,,,
60,up,Il Divo,Amazing Grace,60,22,57,,,,
61,up,The Piano Guys,Code Name Vivaldi,61,32,60,,,,
62,up,Finghin Collins,Gymnopédie No. 1,62,25,52,,,,
63,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,48,,,,
64,up,The Piano Guys,Angels We Have Heard on High,64,31,50,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,50,,,,
66,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,67,30,31,,,,
67,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),68,26,37,,,,
68,up,The Piano Guys,Begin Again,69,21,48,,,,
69,up,The Piano Guys,Batman Evolution,70,38,46,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,69,,,,
71,up,Thomas Bergersen,Final Frontier,71,50,44,,,,
72,up,The Piano Guys,Michael Meets Mozart,72,29,36,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,34,35,,,,
74,up,Susan Boyle,Memory,74,30,26,,,,
75,up,Westlife,You Raise Me Up,75,22,27,,,,
76,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,64,27,,,,
77,up,London Symphony Orchestra,Canon in D Major,78,38,26,,,,
78,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,9,,,,
79,-,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,79,1,,,,
80,-,Alice Sara Ott,"Rondo a capriccio in G Major, Op. 129 ""Die Wut über den verlornen Groschen""",-,80,1,,,,
81,-,Mona Asuka Ott,"3 Piano Pieces, D. 946: No. 2 in C Minor (Allegretto) [Live]",-,81,1,,,,
82,-,Mona Asuka Ott,"3 Piano Pieces, D. 946: No. 1 in E-Flat Minor (Allegro assai) [Live]",-,82,1,,,,
83,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,80,44,18,,,,
84,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",85,54,7,,,,
85,down,Sarah McLachlan,Angel,82,32,28,,,,
86,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,22,,,,
87,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,13,13,,,,
88,up,The Piano Guys,Home,90,72,16,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,74,3,,,,
90,down,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",41,41,2,,,,
91,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,91,1,,,,
92,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,92,1,,,,
93,-,Ryuichi Sakamoto,Amore,-,93,1,,,,
94,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,87,1,,,,
95,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,95,1,,,,
96,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,96,1,,,,
97,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,97,1,,,,
98,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,98,1,,,,
99,-,La Quartina Cello Quartet,Air on G String,-,66,4,,,,
100,down,Thomas Bergersen,Empire of Angels,91,33,17,,,,
