Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,9,,,,
91,-,MC BEATRIZ,Plof Plof (feat. CABBRAU),-,90,2,,,,
92,up,Chaka Khan,Papillon (aka Hot Butterfly),98,21,20,,,,
93,-,Kool & The Gang,Get Down On It,-,16,10,,,,
94,-,Zapp & Roger,I Want to Be Your Man,-,16,12,,,,
95,down,Mariah Carey,Vision of Love,48,7,53,,,,
96,down,Lionel Richie,Stuck On You,55,9,53,,,,
97,down,Lionel Richie,All Night Long,88,17,13,,,,
98,down,Marvin Gaye,Sexual Healing,42,6,142,,,,
99,-,Betty Wright,"No Pain, (No Gain)",-,81,3,,,,
100,down,Mariah Carey,My All,97,16,21,,,,
