Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,25,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,68,55,24,,,,
65,up,Shrey Singhal & Badshah,Lover Boy,75,58,21,,,,
66,up,Pt. Hari Nath,Shiv Tandav Stotra,69,52,24,,,,
67,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,24,,,,
68,up,Amrinder Gill,Family Di Member,71,59,19,,,,
69,up,Imran Khan,Pata Chalgea,76,35,18,,,,
70,up,Atif Aslam,Mai Ni Main,77,64,14,,,,
71,up,Haniya & Zeb,Paimona,78,65,12,,,,
72,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),80,67,10,,,,
73,up,Shide Boss,Kangna (feat. Dr. Zeus),89,68,6,,,,
74,down,Sami Yusuf,Hasbi Rabbi,60,31,6,,,,
75,-,Korean Folk Music Ensemble,Kangwon Province Arirang,-,75,1,,,,
76,-,Akhil Sachdeva,O Jaanwaale,-,76,1,,,,
77,-,Ben Snof,שובי,-,77,1,,,,
78,-,Nerú Americano & Os Santiegos,Sim,-,78,1,,,,
79,-,Princess Anisa,Tu Kitni Achchi Hai,-,79,1,,,,
80,-,Karthick Iyer,Krishna Nee Begane,-,80,1,,,,
81,-,Jasmine Faith,Belanintri Nitkiren,-,81,1,,,,
82,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),100,69,8,,,,
83,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Deep Sleep,-,83,1,,,,
84,-,Unspecified,Song of Ima Leimaren,-,84,1,,,,
85,-,Bickram Ghosh & Kala Ramnath,Sway Together,-,85,1,,,,
86,-,Bertones Ballroom Orchestra,That Happy Feeling,-,86,1,,,,
87,-,Nabeel Shaukat Ali & Sanam Marvi,Kardo Karam,-,75,1,,,,
88,-,Michiko Tanaka,Bodh Gaya,-,88,1,,,,
89,-,Karthick Iyer,English Notes,-,89,1,,,,
90,-,Ben Snof,ושבו בנים לגבולם,-,90,1,,,,
91,-,Silinder Pardesi,Jadon Nachdi Patola,-,91,1,,,,
92,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,97,5,12,,,,
93,-,Silinder Pardesi,Harbhajan Kaur,-,93,1,,,,
94,down,Sounds of Isha,Shiva Stotram,86,79,7,,,,
95,down,Jay Sean,Ride It,84,33,7,,,,
96,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,9,,,,
97,-,Sidhu Moose Wala,Cut Off,-,79,2,,,,
98,up,Karan Aujla,Don't Look,98,21,20,,,,
99,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,33,3,,,,
100,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,6,,,,
