Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Victony,Outlaw,29,5,90,,,,
32,-,Loreena McKennitt,The Book of Secrets,-,10,126,91,2020-04-26,91,2020-04-26
33,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),53,20,53,,,,
34,-,Tomatito,Paseo de los Castanos,-,,1,,,,
35,up,Mayra Andrade,Manga,45,4,139,,,,
36,up,Fatoumata Diawara,Fatou,37,18,71,,,,
37,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,,1,,,,
38,-,Zucchero,All the Best (Remastered),-,89,4,,,,
40,down,The Gypsy Queens,The Gypsy Queens,25,25,2,,,,
41,-,Deep Forest,World Mix,-,62,4,,,,
42,down,Edgar Domingos,Às de Copas,21,5,6,,,,
43,down,Manu Chao,Radio Bemba Sound System (Live),32,11,98,,,,
44,up,Mário Babrém,Todos Os Álbuns,49,49,2,,,,
45,-,Beri Weber & En3rgy,Beri Energy,-,,1,,,,
46,down,Vieux Farka Touré & Khruangbin,Ali,42,3,85,,,,
47,up,Tinariwen,Amatssou (Deluxe),72,60,8,,,,
48,-,Onda Vaga,Fuerte Y Caliente,-,27,11,,,,
49,-,Various Artists,Vieilles chansons françaises : Les tubes de nos grands-parents,-,20,2,,,,
50,up,Traktorkestar,"Möwe auf Tuba, schwimmend",86,3,15,,,,
52,-,Balkan Paradise Orchestra,Nèctar,-,,1,,,,
53,up,Luis Filipe Reis,Descobri Que Te Amo,67,67,2,,,,
54,-,Deva Premal,The Essence,-,8,181,,,,
55,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),19,13,69,,,,
56,-,Mariana Flores & Quito Gato,Alfonsina: Canciones Argentinas,-,42,2,,,,
57,-,Berthold Schick und seine Allgäu 6,Maxi,-,,1,,,,
58,-,Gea & Sabina,Bhakti,-,,1,,,,
59,-,Ajeet Kaur,Darshan,-,6,161,,,,
60,down,Curawaka,Call of the Wild,24,12,99,,,,
61,down,Cesária Évora,Best Of,33,6,126,,,,
62,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,31,7,,,,
63,-,Aloha Oe Hawaiian Music,Hawaiian Music Ukulele and Steel Guitar,-,22,4,,,,
64,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,33,24,,,,
65,-,Lama Dorje,Tibetan Chöd Healing Sound,-,,1,,,,
66,-,Oliver Onions,Best of Bud Spencer & Terence Hill,-,18,47,,,,
67,up,Secret Garden,Songs From a Secret Garden,68,8,129,,,,
68,-,Reddy Amisi,UNPLUGGED - SESSION ACCOUSTIQUE,-,,1,,,,
69,up,Dragana Matic,Devi Chanting - Gayatri,92,19,14,,,,
70,-,Hufeisen,Auslese,-,33,2,,,,
71,-,Vicente Amigo,Andenes del Tiempo,-,70,3,,,,
72,-,Yasmin Levy,La Juderia,-,,1,,,,
73,-,Angélique Kidjo,Logozo,-,97,2,,,,
74,-,Fairouz,Good Friday - Eastern Sacred Songs,-,15,6,,,,
76,-,Orchester Ambros Seelos,Instrumental Highlights,-,,1,,,,
77,-,Órla Fallon,My Land,-,27,6,,,,
79,-,Various Artists,Guggenmusik Party - Folge 3,-,18,7,,,,
80,-,Divna Ljubojević,Rejoice All Ye Land,-,61,2,,,,
81,up,The Davitts,Celtic Anthems,95,95,2,,,,
82,down,Pedro Ibanez,Spanish and South American Music (Musique Espagnole Et Sud-Américaine),40,40,2,,,,
83,down,Putumayo,Café du Monde by Putumayo,56,56,2,,,,
84,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,9,113,,,,
85,-,Amadou & Mariam,Dimanche à Bamako,-,17,73,,,,
86,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,30,4,,,,
87,-,Imam Baildi,Imam Baildi Live,-,43,2,,,,
88,up,Various Artists,The Roots of Chicha,93,24,33,,,,
89,-,Constantinople & Ablaye Cissoko,Jardins migrateurs,-,68,4,,,,
90,down,CEF Tanzy,Bairro Star,52,14,6,,,,
91,-,Nu Look,Just for You,-,38,4,,,,
92,-,Fatoumata Diawara,Fenfo,-,11,25,,,,
94,-,Diljit Dosanjh,Ghost,-,18,5,,,,
95,-,Andreas Vollenweider,Slow Flow / Dancer,-,4,63,,,,
96,down,Malte Marten & Yatao,Meditation Compilation #2,78,41,6,,,,
97,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,31,12,,,,
98,-,Bella Shmurda,R2 Sept 18 - EP,-,,1,,,,
99,-,Yaima,Ceremonia,-,22,22,,,,
