Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Jack Harlow,Lovin On Me,39,12,23,,,,
79,down,AC/DC,You Shook Me All Night Long,28,4,146,,,,
80,down,Pearl Jam,Dark Matter,64,64,5,,,,
81,-,Imagine Dragons,Eyes Closed,-,72,2,,,,
82,-,Journey,Don't Stop Believin',-,11,59,,,,
83,-,Glass Tiger,This Island Earth,-,83,1,,,,
84,-,Charlotte Cardin,99 Nights,-,84,3,,,,
85,-,Tracy Chapman,Fast Car,-,41,8,,,,
86,up,The Reklaws,I Grew Up On a Farm,92,77,3,,,,
87,-,Jelly Roll,Halfway To Hell,-,87,1,,,,
88,-,Paul Piché,Y a pas grand chose dans l'ciel à soir,-,25,5,,,,
89,down,Charlotte Cardin,Feel Good,80,16,13,,,,
90,-,Jean Leloup,I Lost My Baby,-,52,4,,,,
91,down,Miley Cyrus,Used To Be Young,52,2,39,,,,
92,down,Green Day,Dilemma,88,52,8,,,,
93,-,Les Cowboys Fringants,La Catherine,-,45,6,,,,
94,-,The Notorious B.I.G.,Everyday Struggle,-,51,13,,,,
95,down,High Valley,Not Yet,84,84,2,,,,
96,-,FouKi,Copilote (feat. Jay Scøtt),-,28,47,,,,
97,-,Foo Fighters,The Glass,-,60,2,,,,
98,-,TALK,Run Away to Mars,-,12,67,,,,
99,-,Foo Fighters,Learn to Fly,-,24,29,,,,
100,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,100,1,,,,
