Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Adele,Oh My God,54,5,14,,,,
57,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,3,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,39,2,31,,,,
59,down,Michael Bublé,Hollywood,32,14,12,,,,
60,-,ZZ Top,La grange (2005 Remastered Version),-,16,1,,,,
61,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,61,2,,,,
62,up,Vicentico & Poncho,Colgado en las Alturas,84,36,5,,,,
63,-,OneRepublic,Someday (Acoustic),-,63,1,,,,
64,down,Dua Lipa,Love Again,33,3,49,96,2020-04-05,96,2020-04-05
65,down,Phil Collins,Two Hearts,59,10,42,,,,
66,down,Parientes,Vecina,40,6,11,,,,
67,-,Maxi Trusso,Getaway,-,2,15,,,,
68,-,Tina Turner,What You Get Is What You See,-,6,13,,,,
69,up,Peter Bardens,A Higher Ground,100,14,105,,,,
70,down,Coral Campopiano,Running,64,64,3,,,,
71,down,Jincheng Zhang,Not Seen for a Few Years,21,4,5,,,,
72,-,Guns N' Roses,Patience,-,21,5,,,,
73,-,The Hit Crew,Circus Music,-,2,9,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,37,,,,
75,-,"The Black Eyed Peas, J Balvin & SWACQ",RITMO (Bad Boys For Life) [SWACQ Remix],-,56,2,,,,
76,-,Joss Stone,Fell In Love With a Boy,-,33,3,,,,
77,-,Alphaville,Big In Japan - Best Of-Version,-,10,9,,,,
78,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,57,8,88,,,,
79,-,Molotov,Gimme Tha Power,-,31,5,,,,
80,-,Dub Spencer & Trance Hill,Rock the Casbah,-,80,1,,,,
81,-,Pappo,Buscando un Amor,-,4,6,,,,
82,-,Eurythmics,Here Comes the Rain Again,-,63,3,,,,
83,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,37,,,,
84,-,Barbi Recanati,Teoria Espacial,-,38,4,,,,
85,-,Glenn Frey,You Belong to the City,-,85,1,,,,
86,down,Alfonso El Pintor,A Palermo No Voy,26,18,3,,,,
87,-,Sheryl Crow,If It Makes You Happy,-,87,1,,,,
88,-,Andrés Calamaro,Rehenes,-,3,68,,,,
89,-,Paul McCartney,Hope of Deliverance,-,11,31,,,,
90,-,Los Abuelos de la Nada,Mil Horas,-,12,21,,,,
91,-,Attaque 77,Western,-,4,6,,,,
92,-,Marillion,Beautiful (1999 Remastered),-,92,1,,,,
93,down,Umberto Tozzi,Gloria,85,49,4,,,,
94,-,GAYLE,abc (nicer),-,30,2,,,,
95,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),73,1,59,,,,
96,down,Elton John,Club At the End of the Street,56,29,11,,,,
97,-,Al Corley,Square Rooms,-,8,15,,,,
98,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,4,,,,
99,-,Airglo & Bob Rockford,Get Groovy,-,99,1,,,,
100,-,Sergio Dalma,Se empieza nuevamente,-,11,17,,,,
