Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,방탄소년단,FAKE LOVE (Japanese Version),-,79,1,,,,
80,down,BLACKPINK,Kill This Love,75,57,15,83,2019-10-06,73,2019-10-13
81,-,BTS,Black Swan (Japanese Version),-,81,1,,,,
82,down,IZ*ONE,Secret Story of the Swan,59,34,5,,,,
83,down,Creepy Nuts×菅田将暉,サントラ,54,54,3,,,,
84,-,ずっと真夜中でいいのに。,MILABO,-,45,1,,,,
85,down,SEVENTEEN,Left & Right,57,40,4,,,,
86,down,ITZY,WANNABE,76,20,19,67,2020-03-15,27,2020-03-22
87,down,菅田 将暉,さよならエレジー,79,16,37,,,,
88,down,TWICE,YES or YES,81,71,7,,,,
89,down,Shuta Sueyoshi,HACK,65,39,9,,,,
90,down,家入レオ,未完成,77,18,20,,,,
91,down,BTS,Boy With Luv (feat. Halsey),87,26,33,100,2020-03-01,75,2020-08-30
92,down,back number,ハッピーエンド,80,21,37,,,,
93,down,Doja Cat,Boss Bitch,78,53,15,60,2020-03-22,23,2020-04-26
94,-,flumpool,君に届け,-,49,1,,,,
95,-,菅田将暉×石崎ひゅーい,糸,-,62,1,,,,
96,down,Official髭男dism,ビンテージ,88,14,37,,,,
97,down,Mrs. GREEN APPLE,StaRt,93,51,2,,,,
98,down,あいみょん,空の青さを知る人よ,83,12,37,,,,
99,down,Aimer,カタオモイ,82,50,37,,,,
100,down,りりあ。,浮気されたけどまだ好きって曲。,84,59,8,,,,
