Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,14,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,60,17,14,,,,
55,-,Skiibii,Sensima (feat. Reekado Banks),-,1,10,,,,
56,up,KCee,Tinana,62,40,14,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),63,35,14,,,,
58,up,DJ Ganyani,Xigubu (feat. Fb),64,48,12,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),65,25,13,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,14,,,,
61,up,Mi Casa,Heavenly Sent,66,53,14,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,14,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,14,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,31,13,,,,
65,-,Rudeboy,Together (feat. Patoranking),-,26,12,,,,
66,-,Jennifer Lopez,Get Right (feat. Fabolous),-,58,1,,,,
67,up,Runtown,Domot,75,41,14,,,,
68,-,Party Favor & Good Times Ahead,Work It Out,-,68,1,,,,
69,-,Route 94,My Love (feat. Jess Glynne) [Maison Sky Remix],-,69,1,,,,
70,down,Marshmello & Bastille,Happier,38,19,14,74,2019-10-06,74,2019-10-06
71,-,1-800 GIRLS,"U, Me and Madonna",-,71,1,,,,
72,-,Diviners,Falling (feat. Harley Bird),-,71,1,,,,
73,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,73,1,,,,
74,-,Rudeboy,Fire Fire,-,39,10,,,,
75,down,Flavour,Ashawo,55,44,14,,,,
76,up,Marshmello,Silence (feat. Khalid),90,21,8,,,,
77,down,Master KG,Skeleton Move,48,29,11,,,,
78,-,Phyno,Bombay (feat. Wizkid),-,65,10,,,,
79,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,73,3,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),85,80,2,95,2020-03-08,54,2020-04-05
81,up,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),86,81,2,,,,
82,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],87,82,2,,,,
83,down,PC Lapez,Obim,71,50,3,,,,
84,-,Master KG,Tshwarelela Pelo Yaka,-,84,1,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),76,69,2,,,,
86,-,James Hype,No Drama (feat. Craig David),-,86,1,,,,
87,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,70,1,,,,
88,-,Teni,Askamaya,-,65,1,,,,
89,down,Henry x & Wizkid,Like This,56,46,10,,,,
90,-,Mafikizolo,Ofana Nawe (feat. Yemi Alade),-,90,1,,,,
91,-,David Guetta & Avicii,Sunshine,-,91,1,,,,
92,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,80,1,,,,
93,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,4,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,85,1,,,,
95,-,SpiritBanger,Anything (feat. Zethu),-,95,1,,,,
96,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,96,1,,,,
97,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),91,60,4,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates) [Davido&Neuhaus Remix],-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,10,,,,
