Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Edith Piaf,Les amants de Teruel,62,38,2,,,,
39,up,Giannis Ploutarhos,San Na Ise Edo,83,32,22,,,,
40,up,Giorgos Mazonakis,Lipi Pali O Theos,40,17,42,,,,
41,up,Antonis Remos,Den teliosame,51,17,59,,,,
42,up,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),47,35,5,,,,
43,down,Nikos Vertis,Koita,34,4,15,,,,
44,down,Kostas Bigalis,Mikri Mou Melissa,29,12,32,,,,
45,down,Nikiforos,Ta Leme To Vradi,31,3,91,,,,
46,up,Natasa Theodoridou,Ti Sou 'ho Kani (Live),90,28,9,,,,
47,-,Giannis Mpekas,To S Agapo (Original),-,37,6,,,,
48,down,Natasa Theodoridou,Gia Kanena,25,25,18,,,,
49,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,49,1,,,,
50,-,Takis Soukas & Orfeas Peridis,Ante Na Vreis,-,47,1,,,,
51,up,Paola,Kouventa Stin Kouventa,59,32,16,,,,
52,up,Sokratis Malamas,Prigkipesa,78,18,44,,,,
53,up,Imany,You Will Never Know,69,33,14,,,,
54,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),79,20,56,,,,
55,down,Despina Vandi,Stin Avli Tou Paradisou (Original),23,23,40,,,,
56,up,Stamatis Kraounakis,Fila Me,80,19,59,,,,
57,up,Zacharoula Klimatsaki,Mipos Eheis Fotia,63,25,2,,,,
58,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,71,32,10,,,,
59,-,Nikos Papazoglou,Ydrohoos,-,19,35,,,,
60,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,35,,,,
61,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,38,,,,
62,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,32,,,,
63,-,Peggy Zina,Mesa Mou Kati Egine,-,4,82,,,,
64,up,Nikiforos,Iposhesou,64,15,15,,,,
65,down,Giannis Haroulis,Tis Agapis Emata,53,17,60,,,,
66,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,48,,,,
67,down,Dimitris Basis,I Zoi,39,23,50,,,,
68,up,Natasa Theodoridou,Anisihos Keros,76,31,30,,,,
69,down,Peggy Zina,Μαζί Σου,48,18,61,,,,
70,down,Peggy Zina,Έφυγες,61,16,52,,,,
71,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,7,,,,
72,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,4,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,11,60,,,,
74,down,Hristos Dantis,Ena tragoudi akoma,67,20,41,,,,
75,down,Kostas Karafotis,Iha Kapote Mia Agapi,50,33,21,,,,
76,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,10,,,,
77,-,Peggy Zina,Ματώνω,-,70,10,,,,
78,-,Buena Vista Social Club,Chan Chan,-,1,50,,,,
79,up,Giorgos Zografos,San Ena Asteri,95,79,2,,,,
80,down,Σάκης Ρουβάς,Oso Zo,60,33,5,,,,
81,down,Evanthia Reboutsika,Thalassino aeraki,41,41,3,,,,
82,down,Giorgos Mazonakis,Ston Erota Paranois,28,15,19,,,,
83,down,Fotini Velesiotou,Vadizo Anapoda,43,19,14,,,,
84,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,24,1,,,,
85,-,Natasa Theodoridou,Ti Fteo,-,24,7,,,,
86,-,Sokratis Malamas,Gia Tin Ellada,-,11,4,,,,
87,down,Nikos Papazoglou,Sti Rogmi Tou Hronou,75,22,8,,,,
88,-,Giorgos Mazonakis,Paidi Tis Nihtas (Live),-,88,1,,,,
89,down,Christos Menidiatis,Mpori,33,1,58,,,,
90,-,Paola,Pidao ta Kimata (Live),-,44,4,,,,
91,-,Nikos Kourkoulis,Kapies Nihtes Me Fegari,-,62,2,,,,
92,down,Giorgos Tsalikis,Ftes,49,12,20,,,,
93,-,Sotis Volanis,Giagia kai pappous (feat. Paola),-,93,2,,,,
94,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,21,,,,
95,down,Haris Alexiou,Ena Fili,65,33,28,,,,
96,-,Elli Kokkinou,Erota Mou,-,72,4,,,,
97,-,DJ K-More,You Know My Style 2 (Intro),-,37,3,,,,
98,-,Nikos Papazoglou,Avgoustos,-,20,8,,,,
99,-,Lena Zevgara,Sta Patomata,-,18,13,,,,
100,-,Dionisis Shinas,Eipes Pos,-,12,38,,,,
