Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Ariana Grande,we can't be friends (wait for your love),26,9,5,,,,
29,up,Pumpa,Tradie,85,29,2,,,,
30,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],27,27,2,,,,
31,up,KeBlack,Aucune attache,42,31,10,,,,
32,down,Werenoi,Maudit (feat. Hamza),28,24,8,,,,
33,down,Yamê,Bécane,29,3,17,,,,
34,up,Dua Lipa,Houdini,40,13,22,,,,
35,down,Malt,"Mon amour, mon amour",34,5,23,,,,
36,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",32,31,5,,,,
37,-,Tfresh David,David Kushner Daylight,-,9,33,,,,
38,up,Heuss L'enfoiré,Saiyan (feat. Gazo),39,3,44,,,,
39,-,Tyla,Water (Mixed),-,23,6,,,,
40,down,Pommelien Thijs,Het Beste Moet Nog Komen,22,3,8,,,,
41,down,Aya Nakamura & Ayra Starr,Hypé,38,15,6,,,,
42,down,Ebru Yaşar & Siyam,Yoksun,41,14,10,,,,
43,-,"cassö, RAYE & D-Block Europe",Prada,-,10,10,,,,
44,-,"Beny Jr, Morad & K y B",Sigue,-,23,46,,,,
45,-,Bogdan DLP,Habibi,-,45,1,,,,
46,up,Jeck,Parapluie,50,46,11,,,,
47,-,Anxient Xob,Insomnia: Somnia,-,47,1,,,,
48,down,Unknown,Cancion Del Que No Hace Nada,43,3,26,,,,
49,down,Ofenbach,Overdrive (feat. Norma Jean Martine),46,30,23,,,,
50,up,nene,La La La La La La La La La La La La,55,10,16,,,,
51,-,Dua Lipa,Training Season (Mixed),-,51,1,,,,
52,up,Dasha,Austin,75,52,2,,,,
53,up,Maes & PLK,4MOTION,54,32,6,,,,
54,-,Imagine Dragons,Eyes Closed,-,54,1,,,,
55,up,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,65,55,2,,,,
56,-,Toya Delazy,Sheesh,-,56,1,,,,
57,-,Vasy Stan,Stii Ca Te Iubesc,-,57,1,,,,
58,up,Werenoi,Dans un verre (feat. SDM),59,27,8,,,,
59,up,PLK & Jul,Faut pas,69,18,10,,,,
60,down,Laura Tesoro,Still - uit Liefde Voor Muziek,49,49,2,,,,
61,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],58,58,13,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,61,4,,,,
63,down,Kaaris,Panama (feat. Hamza),60,12,13,,,,
64,up,Lala &ce,Djinzin (feat. Ste Milano),70,64,2,,,,
65,down,DON XHONI & Dhurata Dora,Lej,64,11,15,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,66,13,,,,
67,down,Zaho de Sagazan,La symphonie des éclairs (Edit),52,52,7,,,,
68,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),57,57,2,,,,
69,-,Green Montana,barcelona92,-,69,1,,,,
70,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),66,66,7,,,,
71,up,Musicmusicmusic,Location Location Location,79,66,5,,,,
72,-,Lara Fabian,Ta peine,-,36,4,,,,
73,up,Anais Robin & LVZ,Un autre,80,73,2,,,,
74,down,Noah Kahan,Stick Season,67,54,6,,,,
75,down,BiSH,"Beginning, End and Beginning",71,55,5,,,,
76,up,Cody Pueo Pata,Laga-Haga,86,9,9,,,,
77,up,Werenoi,Tu connais,91,60,14,,,,
78,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,72,7,,,,
79,-,Kaiak,Doggy Woggy,-,79,1,,,,
80,-,K.Maro,Femme Like U (Extended),-,62,9,,,,
81,-,ADAM,Zhurek (Isko Alvarez remix),-,81,1,,,,
82,-,twenty one pilots,Stressed Out,-,74,19,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,72,11,,,,
84,down,Dadju,Je n'oublie pas,77,77,13,,,,
85,-,Eternxlkz,SLAY!,-,85,1,,,,
86,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),56,25,15,,,,
87,up,Otha,One of the Girls,95,87,2,,,,
88,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",90,88,2,,,,
89,-,Rachid Taha,Voilà voilà,-,89,1,,,,
90,-,Modern Talking,Cheri Cheri Lady,-,90,2,,,,
91,down,Camille,Ademnood,68,8,18,,,,
92,down,Kendji Girac,Andalouse,84,84,3,,,,
93,up,PLK & Gazo,Ça mène à rien,98,24,8,,,,
94,up,Kygo & Ava Max,Whatever,96,38,12,,,,
95,down,"The Weeknd, Playboi Carti & Madonna",Popular,73,14,12,,,,
96,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,61,3,,,,
97,down,Werenoi,16.02.2024,94,18,9,,,,
98,-,Booba & SDM,Dolce Camara,-,15,6,,,,
99,-,Roxy Dekker,Sugardaddy,-,99,1,,,,
