Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Lauren Daigle,Hold On To Me,-,14,10,,,,
52,-,Mandisa,Ruins,-,41,1,,,,
53,-,Hillsong Young & Free,Need Your Love (Live),-,27,5,,,,
54,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,8,,,,
55,-,Judikay,Omemma,-,5,5,,,,
56,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,56,1,,,,
57,-,Room For More,Бог З Нами (Live),-,5,10,,,,
58,-,Hillsong Young & Free,New Thing (Live),-,32,4,,,,
59,-,Sokolovbrothers,Не Просто Сон,-,11,4,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,4,43,,,,
61,-,"Hulvey, Lecrae & Svrcina",Reasons,-,61,1,,,,
62,-,Jordan Feliz,The River,-,25,2,,,,
63,-,Ellie Holcomb,Canyon,-,43,2,,,,
64,-,Hillsong Young & Free,Uncomplicated (Live),-,28,8,,,,
65,-,Sanctus Real,My God Is Still the Same,-,65,1,,,,
66,-,ARK WORSHIP,"Используй меня, Бог",-,21,5,,,,
67,-,D-Worship,Провадиш,-,9,5,,,,
68,-,Jordan St.Cyr,Fires,-,62,2,,,,
69,-,Hillsong Young & Free,Indescribable (Studio),-,15,8,,,,
70,-,Hillsong Young & Free,As I Am (Live),-,22,8,,,,
71,-,Sokolovbrothers,Если не Ты то кто же,-,28,4,,,,
72,-,Hillsong Young & Free,Indescribable (Live),-,17,23,,,,
73,-,Baylor Wilson,Jesus Happened,-,73,1,,,,
74,-,Sixpence None the Richer,Don't Dream It's Over,-,11,17,,,,
75,down,Слово жизни Music,Песня Марии Магдалины,17,5,2,,,,
76,-,Церковь Божия в Царицыно,"Бог, Ты Здесь (Лайв)",-,61,2,,,,
77,-,Hillsong UNITED,Starts and Ends (Live),-,77,2,,,,
78,up,Hillsong Young & Free,Best Friends (Studio),83,7,44,,,,
79,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,12,,,,
80,-,Hillsong Young & Free,Best Friends (Live),-,20,15,,,,
81,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,15,,,,
82,-,Ashes Remain,Right Here,-,27,4,,,,
83,down,Ashes Remain,On My Own,22,4,79,,,,
84,-,Imprintband,Святой,-,79,3,,,,
85,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,7,,,,
86,-,Matt Maher,Run To the Father,-,86,1,,,,
87,-,Imprintband,Святый святый,-,65,2,,,,
88,-,Sokolovbrothers,Вот Я,-,55,3,,,,
89,down,Hillsong UNITED,Another in the Fire (Live),26,5,62,,,,
90,-,Hillsong Young & Free,World Outside Your Window (Live),-,45,7,,,,
91,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,52,3,,,,
92,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,24,,,,
93,-,Nine Lashes,Never Back Down,-,64,2,,,,
94,-,Imprintband,Снова иду,-,88,2,,,,
95,down,Hillsong На Русском Языке,Прикосновение Небес,71,17,29,,,,
96,down,Слово жизни Music,Орлы,21,4,38,,,,
97,-,4U Band,Пробуди любовь,-,97,1,,,,
98,-,Brandon Lake,Running To The Light,-,46,2,,,,
99,-,Chris McClarney,Speak To The Mountains,-,19,1,,,,
100,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Бог сильный, Бог чудотворный",-,20,4,,,,
