Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Petit Biscuit,Drivin Thru the Night,45,45,2,,,,
67,-,Perfume,Time Warp,-,67,1,,,,
68,-,Linko,Goodbye,-,68,1,,,,
69,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Saturn's Ring,-,69,1,,,,
70,-,Dark Heart,Crash Test Dummy,-,70,1,,,,
71,-,Lido & Canblaster,Rush Hour,-,71,1,,,,
72,-,Shelley Harland,More Than I Can Take,-,72,1,,,,
73,-,Spice Girls,Ain't No Stopping Us Now (feat. Luther Vandross),-,73,1,,,,
74,-,Shelley Harland,Unbearable,-,74,1,,,,
75,-,Shelley Harland,God Will You Enlighten Me,-,75,1,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,15,,,,
77,-,Shelley Harland,New Things,-,77,1,,,,
78,down,Petit Biscuit,Sunset Lover,21,1,46,,,,
79,-,Shelley Harland,Stay,-,79,1,,,,
80,down,JBX,Pubg Theme Piano,52,52,2,,,,
81,down,Illenium,Reverie (feat. King Deco),78,33,8,,,,
82,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",39,24,46,,,,
83,-,Mint Media Studio,Legend Never Die,-,83,1,,,,
84,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),48,40,29,,,,
85,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,85,1,,,,
86,-,Polo & Pan,Pays imaginaire,-,86,1,,,,
87,-,Anna O,Symphony,-,87,1,,,,
88,-,Anna O,Whisper,-,88,1,,,,
89,-,Anna O,Close My Eyes (Prod. Angus Dawson),-,89,1,,,,
90,-,Rand Aldo,Breathing Like the Pastures,-,90,1,,,,
91,down,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),76,76,2,,,,
92,down,Moodymann,Lyk U Use 2 (feat. Andres),77,77,2,,,,
93,-,SHAUN,Way Back Home (Advanced Remix),-,37,6,,,,
94,down,The Bird and the Bee,How Deep Is Your Love,61,6,45,,,,
95,-,Susie Suh & Robot Koch,Here with Me,-,62,3,,,,
96,-,D'Sound & Armi Millare,Lykkelig,-,38,4,,,,
97,down,Bakugou,Oi Oi Oi,40,40,4,,,,
98,down,Ikson,Harmony,88,40,14,,,,
99,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,49,4,,,,
100,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,100,1,,,,
