Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,The Prodigy,Firestarter,57,36,5,,,,
92,-,After People,Scars,-,92,1,,,,
93,down,Grimes,My Name is Dark,39,39,3,,,,
94,-,C418,Mice On Venus,-,94,1,,,,
95,down,Model Man,Ross,61,42,5,,,,
96,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,53,1,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,2,,,,
98,-,De Rien,Cali,-,98,1,,,,
99,-,C418,Minecraft,-,99,1,,,,
100,-,Running Touch,Make Your Move (TWO LANES Remix),-,100,1,,,,
