Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,4,,,,
89,down,KALUSH,Зорi,72,1,25,,,,
90,-,ПТП,CHINA,-,2,14,,,,
91,down,Playaphonk,Phonky Town,85,69,2,,,,
92,down,Timati,Море (feat. Павел Мурашов & Фидель),86,39,6,,,,
93,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,67,,,,
94,-,Miyagi & Andy Panda,Там ревели горы,-,20,9,,,,
95,-,Drake,Nonstop,-,1,37,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,61,,,,
97,down,Basta,Голос (feat. Полина Гагарина),87,30,42,,,,
98,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,83,3,,,,
99,-,Timati,Рентген,-,55,4,,,,
100,-,SEEMEE,Голодный пёс (feat. SODA LUV),-,100,1,,,,
