Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,2,17,,,,
57,-,蛋堡,史詩,-,35,31,,,,
58,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,30,,,,
59,up,iKON,MY TYPE,99,48,30,,,,
60,-,Can't Stop Won't Stop,Scrape the Sky (feat. Fresh Big Mouf),-,60,1,,,,
61,-,Blue Wednesday & Dillan Witherow,Cascadia,-,61,1,,,,
62,-,tzelun,See U Soon (Song for Dad),-,62,1,,,,
63,-,Lehvi,Bike Ride,-,63,1,,,,
64,down,頑童MJ116,少年董,29,12,36,,,,
65,-,David Cutter Music,3 Times,-,65,1,,,,
66,-,Lehvi,City Groove,-,66,1,,,,
67,up,瘦子E.SO,伯父,75,28,2,,,,
68,-,Eazy-E,No More ?'s,-,68,1,,,,
69,-,Lehvi,Addicted,-,69,1,,,,
70,-,Akon,Right Now (Na Na Na),-,46,31,,,,
71,-,Iggy Azalea,Savior (feat. Quavo),-,71,1,,,,
72,-,瘦子E.SO,Follow You,-,54,1,,,,
73,-,Lehvi,At the Park,-,73,1,,,,
74,-,Ticofaces & sooge,Sunshine Through Rain,-,74,1,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),39,16,30,,,,
76,-,Nikko Baby,Wavy,-,76,1,,,,
77,-,關東主GUAN,喵的咧 (feat. 林茉曦Angel),-,77,1,,,,
78,-,Dame D.O.L.L.A.,Sorry (feat. Lil Wayne),-,78,1,,,,
79,-,大支,台南情歌,-,79,1,,,,
80,-,Leo王,朋友朋友,-,29,3,,,,
81,-,Future,PIE (feat. Chris Brown),-,81,1,,,,
82,-,Good Time,Floor,-,82,1,,,,
83,-,Zmeyev,Chill Days,-,83,1,,,,
84,-,Mulatto,Bitch From Da Souf,-,84,1,,,,
85,-,BROCKBEATS,Delight Days,-,85,1,,,,
86,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,86,1,,,,
87,-,Senpai Ru,Rendition,-,87,1,,,,
88,-,The D.O.C.,Portrait of a Master Piece,-,88,1,,,,
89,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,89,1,,,,
90,-,Q the trumpet,"Everyday, I'm Fine (feat. Han Yo Han)",-,90,1,,,,
91,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,25,31,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,40,29,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,20,,,,
94,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,44,31,,,,
95,down,玖壹壹,歪國人,92,18,27,,,,
96,up,頑童MJ116,走跳,97,27,30,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,28,26,2019-10-06,26,2019-10-06
98,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,25,,,,
99,-,高爾宣 OSN,Why You Gonna Lie?,-,34,22,,,,
100,-,Kris Wu,July,-,47,23,,,,
