Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Gal Adam,כוכב רוק,92,40,2,,,,
41,down,Jasmin Moallem,מחילה,33,33,3,,,,
42,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,34,30,6,,,,
43,down,Mor & Kobi Maman,בא לי עוד,40,33,4,,,,
44,-,Osher Cohen,שירים של עומר,-,11,1,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,14,17,76,2021-04-25,2,2021-05-02
46,down,Itay Levy,מסיבה בצהריים,37,36,3,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,46,17,40,3,2020-11-08,1,2020-11-15
48,down,Dennis Lloyd,The Way,41,15,11,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),44,11,19,9,2021-04-18,1,2021-05-16
50,down,Raviv Kaner,רוצה שלום,43,1,34,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,22,56,2021-03-21,1,2021-03-28
52,down,Jasmin Moallem,מסיבה (feat. Shekel),45,5,67,,,,
53,down,Eden Hason,שקיעות אדומות,47,1,42,,,,
54,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,79,54,2,,,,
55,down,Marina Maximilian & Guy Mentesh,ביחד,49,17,35,,,,
56,down,Agam Buhbut,יהלום - Prod. By Triangle,51,7,28,,,,
57,down,Noam Bettan,אהבות ליום אחד,50,35,9,,,,
58,down,Osher Cohen,אני אוהב אותך (prod by Navi),53,9,22,,,,
59,up,Narkis,הולכת איתך,63,3,7,,,,
60,-,Doja Cat,Woman,-,9,1,,,,
61,down,Noga Erez,End of the Road,52,10,24,,,,
62,down,רביב כנר,רסיסים,58,2,57,,,,
63,down,Ishay Ribo,סיבת הסיבות,56,37,25,,,,
64,down,Agam Buhbut,מגבות,55,42,4,,,,
65,down,Tiësto,The Business,57,20,22,52,2021-01-03,18,2021-04-04
66,down,Tuna,בסיבוב (feat. Tzlil),62,21,57,,,,
67,up,Masked Wolf,Astronaut In The Ocean,67,7,27,60,2021-02-07,6,2021-04-04
68,down,Agam Buhbut,כל העולם,64,28,15,,,,
69,down,Omer Adam,כשאת הולכת,61,2,26,,,,
70,up,The Weeknd,Blinding Lights,75,3,90,94,2019-12-01,1,2020-03-01
71,down,Static & Ben El,שבעה ירחים,60,32,6,,,,
72,-,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,-,72,1,,,,
73,down,Tuna,עולם משוגע (feat. Nechi Nech),72,19,39,,,,
74,down,Noa Kirel,יהלומים - BLING BLING,68,3,23,,,,
75,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,67,6,,,,
76,down,Nechi Nech,Kol Ha Zman Haze,70,25,7,,,,
77,up,Idan Rafael Haviv,אין לזה סוף,93,77,2,,,,
78,up,Harry Styles,Watermelon Sugar,82,7,69,85,2019-11-17,2,2020-08-23
79,down,Static & Ben El,אורות (feat. Ron Nesher),66,30,6,,,,
80,down,Ravid Plotnik,יום חדש,71,21,15,,,,
81,down,Olivia Rodrigo,deja vu,73,18,20,17,2021-04-11,16,2021-04-18
82,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),97,38,22,,,,
83,up,Shouse,Love Tonight (Edit),89,64,8,,,,
84,up,Idan Rafael Haviv,שלמים,85,1,54,,,,
85,down,Eyal Golan,בלונים,81,20,21,,,,
86,down,Olivia Rodrigo,drivers license,76,2,32,1,2021-01-17,1,2021-01-17
87,down,Dua Lipa,Levitating (feat. DaBaby),65,12,34,93,2020-10-25,3,2021-05-16
88,-,Eden Ben Zaken,ממתק,-,4,1,,,,
89,-,Lee B.,תגידי כן,-,89,1,,,,
90,up,רביד פלוטניק,נענע,90,75,4,,,,
91,-,Dennis Lloyd,Alien,-,1,60,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,59,1,,,,
93,down,Billie Eilish,Billie Bossa Nova,59,59,3,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,74,33,12,,,,
95,-,Moti Taka,בלילה,-,28,1,,,,
96,down,Billie Eilish,Getting Older,54,54,3,,,,
97,-,Osher Cohen,כל הזמן אומרת,-,8,52,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,19,22,6,2021-03-14,2,2021-05-09
99,down,Omer Adam & Skazi,קאטליה,69,66,3,,,,
100,down,Eden Meiri,מי יגיד לך לא,98,65,4,,,,
