Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Nikos Papazoglou,Avgoustos,42,22,60,,,,
42,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),43,34,19,,,,
43,up,Haris Alexiou,Ena Fili (Soumka Remix),44,36,15,,,,
44,up,Antipas,Ores Ores,46,28,144,,,,
45,up,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,97,,,,
46,-,Stamatis Kokotas,Pes Pos M'Antamoses,-,46,1,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,48,4,148,,,,
48,down,Sokratis Malamas,Prigkipesa,45,31,149,,,,
49,up,Ditikes Sinikies,Kalokerina Rantevou,49,32,98,,,,
50,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,6,22,,,,
51,up,Demis Roussos,From Souvenirs to Souvenirs,51,24,149,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,52,5,144,,,,
53,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,53,1,120,,,,
54,up,Dimitris Zervoudakis,Ta anipota,55,30,103,,,,
55,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),54,24,150,,,,
56,up,Nino Xypolitas,Toso Peripou S'Agapo,56,35,145,,,,
57,up,Pashalis Terzis,Eho Mia Agapi,57,39,141,,,,
58,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,37,137,,,,
59,up,Paola,Ftais,60,40,135,,,,
60,up,Panos Kalidis,Treli Idea,61,17,86,,,,
61,up,Despina Vandi,Hristougenna,62,25,40,,,,
62,up,Nino Xypolitas,Apopse Den Pame Spiti,63,41,129,,,,
63,up,Μανώλης Μητσιάς,Pote,64,38,149,,,,
64,up,Natasa Theodoridou,Gia Kanena,65,49,95,,,,
65,up,Manu Chao,Me Gustas Tu,66,37,144,,,,
66,down,Pix Lax,Poula Me,59,18,149,,,,
67,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,149,,,,
68,up,Paola,Na M'afiseis Isixi Thelo,68,47,134,,,,
69,up,Antonis Remos,I Agapi Erhete Sto Telos,69,64,8,,,,
70,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,148,,,,
71,up,Imam Baildi,Πόσο Λυπάμαι,71,47,141,,,,
72,up,Antonis Remos,Olos Dikos Sou,73,23,147,,,,
73,down,Nikos Vertis,Pes To Mou Xana (Live),72,64,18,,,,
74,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,14,14,7,,,,
75,up,Paola,Ti Se Pianei,75,57,131,,,,
