Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,39,1,,,,
40,down,Regard,Ride It,5,1,141,57,2019-10-06,13,2019-11-10
41,down,Double You,Please Don't Go,19,19,4,,,,
42,-,Propellerheads,Velvet Pants,-,7,26,,,,
43,-,The Chemical Brothers,Galvanize,-,13,5,,,,
44,down,ニッキー・ミナージュ,Starships,4,4,5,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,22,,,,
46,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),66,2,14,,,,
47,-,Luis Fonsi,Despacito (Version Pop),-,24,2,,,,
48,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,23,3,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,21,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,9,49,,,,
51,down,Litm,After Party 4,42,42,6,,,,
52,down,Sofi Tukker & Gorgon City,House Arrest,37,8,23,,,,
53,-,Le Click,Tonight Is the Night,-,22,51,,,,
54,-,Thc,Thc,-,54,1,,,,
55,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,50,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,18,,,,
57,-,Thalía,Amor a la Mexicana,-,15,1,,,,
58,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,4,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,31,,,,
60,-,NegroSaky,QUITATE LA MASCARA,-,23,1,,,,
61,up,2 Unlimited,Get Ready for This,75,12,22,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,4,29,,,,
63,-,Regard & Raye,Secrets,-,13,30,84,2020-06-14,62,2020-06-28
64,down,Tapps,My Forbidden Lover,18,18,30,,,,
65,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],60,4,14,,,,
66,-,The Beloved,Satellite,-,48,2,,,,
67,-,In-Grid,Tu es foutu,-,26,12,,,,
68,down,"Calvin Harris, Sam Smith",Promises,58,3,55,,,,
69,-,BigBasBomb,Jump Around,-,69,2,,,,
70,-,KOMMUNION,Lose My Cool,-,70,1,,,,
71,-,Nicki French,Total Eclipse of The Heart,-,17,20,,,,
72,down,Kygo,Firestone (Mixed),36,4,28,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,74,1,78,,,,
74,down,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],25,25,3,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,2,77,,,,
76,-,The Chemical Brothers,Block Rockin' Beats,-,7,16,,,,
77,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,51,1,25,,,,
