Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Los Cafres,Momento,62,18,67,,,,
85,-,Shaggy,Boombastic,-,57,2,,,,
86,-,DJ Neey & DJ Josh,Mix Enero 2021,-,86,1,,,,
87,-,UB40,Higher Ground,-,87,2,,,,
88,-,Green Valley,El Final del Túnel,-,88,1,,,,
89,down,Los Cafres,Aire (Versión 25 Años),65,53,43,,,,
90,up,SOJA,Not Done Yet,99,49,59,,,,
91,down,Bob Marley & The Wailers,Exodus,71,47,32,,,,
92,down,Laguna Pai,Kultura Babylon,73,44,68,,,,
93,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,93,1,,,,
94,-,Cultura Profética,La Complicidad,-,10,3,,,,
95,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,27,,,,
96,-,Cultura Profética,Love And Happiness,-,69,2,,,,
97,-,Cultura Profética,Ten Valor,-,76,2,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,78,3,,,,
99,down,Jaze,Reloj Vital,51,1,58,,,,
100,-,Laguna Pai,Aires de Hoy,-,79,3,,,,
