Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,20,4,,,,
41,down,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",7,7,2,,,,
42,down,2CELLOS,Shape of My Heart,33,4,144,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,34,6,153,,,,
44,up,Ludovico Einaudi,Ora,48,12,19,,,,
45,up,Elliott Jacqués,Forever,93,45,2,,,,
46,down,The Piano Guys,Peponi (Paradise),37,6,153,,,,
47,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,8,,,,
48,down,The Piano Guys,Titanium / Pavane,39,6,151,,,,
49,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",41,11,32,,,,
50,down,Sarah Brightman,Time to Say Goodbye (Live),42,9,151,,,,
51,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,4,153,,,,
52,down,Kevin MacLeod,Monkeys Spinning Monkeys,12,5,23,,,,
53,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,45,3,93,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,152,,,,
55,up,Леонид Утесов,"Все хорошо, прекрасная маркиза (Remastered 2022)",84,55,2,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,152,,,,
57,up,Fabrizio Paterlini,Story of You,86,57,2,,,,
58,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,50,1,96,,,,
59,down,Ludovico Einaudi,Time Lapse,30,14,10,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,4,83,,,,
61,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),52,5,80,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,152,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,9,148,,,,
64,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,3,153,,,,
65,down,Péter Bence,Despacito,57,8,152,,,,
66,down,The Piano Guys,Let It Go,58,2,151,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,152,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,149,,,,
69,down,The Piano Guys,The Cello Song,63,7,153,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,10,133,,,,
71,down,Ludovico Einaudi,I giorni,66,19,95,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,7,39,,,,
73,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",68,2,151,,,,
74,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",69,4,87,,,,
75,down,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",40,36,2,,,,
76,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,126,,,,
77,down,Il Divo,Caruso,72,7,153,,,,
78,down,Manuk Ghazaryan,All The Lies (instrumental 1),59,18,2,,,,
79,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,120,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,152,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,151,,,,
82,down,Il Divo,Isabel (Spanish),76,47,38,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,11,137,,,,
84,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,129,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,13,65,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),81,13,133,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",82,6,96,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,5,73,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,6,104,,,,
90,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),88,11,74,,,,
91,-,Olena Hirna & Linda Camp,"Fantasy on the Theme ""Verkhovyno""",-,18,1,,,,
92,-,The Piano Guys,A Thousand Years (Live),-,20,1,,,,
93,down,Fjellson Weber,Magie des fleurs,23,23,2,,,,
94,down,Belle Chen,You See,28,28,2,,,,
95,down,2CELLOS,Game of Thrones Medley,89,18,137,,,,
96,down,2CELLOS,Mombasa,90,34,145,,,,
97,down,Belle Chen,Quai,26,26,2,,,,
98,down,Hiroco.M,Little Forest,18,18,2,,,,
99,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",27,8,11,,,,
