Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Nicki Minaj,Super Bass,-,26,8,,,,
36,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,3,,,,
37,-,Juice WRLD,Lucid Dreams,-,9,45,7,2019-12-15,7,2019-12-15
38,down,Post Malone,Better Now,28,1,87,,,,
39,down,Post Malone,Circles,32,1,140,2,2019-10-06,2,2019-10-06
40,-,Aniket,Haal Kya Hai,-,12,3,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,69,,,,
42,down,Willothan,Tonight Show With Mitch Interlude,41,11,24,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),34,3,113,,,,
44,down,Central Cee,Doja,40,17,7,,,,
45,-,YoungKing,1st Class,-,6,6,,,,
46,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,1,,,,
47,down,Dekay the God of the Dead,Knock Knock,38,11,48,,,,
48,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,48,,,,
49,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),68,21,4,,,,
50,-,Anderson .Paak,Tints (Instrumental),-,50,1,,,,
51,-,Lalahuta & Tuantigabelas,selamat pagi (hey world),-,15,1,,,,
52,-,Versace Llama,Versace Llama Intro,-,3,17,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,23,,,,
54,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,3,,,,
55,-,Silentó,Watch Me (Whip / Nae Nae),-,16,13,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,4,,,,
57,-,NCK,Spotlight,-,57,1,,,,
58,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,7,25,,,,
59,up,G-Eazy & Halsey,Him & I,91,34,14,,,,
60,-,Akon,Don't Matter,-,3,25,,,,
61,-,Lil Wayne,Lollipop (feat. Static Major),-,22,4,,,,
62,down,Rels B,cómo dormiste?,51,17,6,,,,
63,-,Arrested Development,Mr Wendal,-,6,3,,,,
64,-,Armani White,Billie Eilish.,-,11,2,,,,
65,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,18,,,,
66,up,Niko Soul,Poolside,88,33,64,,,,
67,down,Penikmat Soto,Monolog Senja,54,3,14,,,,
68,-,The Ramblr,Ramblr,-,19,1,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,18,11,,,,
70,-,E-Hos,Lighters,-,35,21,,,,
71,-,Missy Elliott,Work It (Respect M.E.),-,14,25,,,,
72,-,Adrian Khalif,Warm Sheets,-,25,5,,,,
73,down,Kamikaxe Da Shinigami,Apocalyptic,66,35,11,,,,
74,-,B. Shags,Bye Bye Birdie (feat. Christie R.),-,74,1,,,,
75,-,Stiff Lauren,Am I Wrong Freestyle,-,75,2,,,,
76,-,Slize Mc,Sesak Nafas,-,28,3,,,,
77,-,Lyrik Cruz,Flex,-,25,9,,,,
78,down,Mitus,Serial Killer,17,11,41,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),64,1,118,100,2020-03-01,7,2020-04-26
80,-,Son Shine,You Are My Favorite Thing,-,80,2,,,,
81,-,Ashanti,Happy,-,53,3,,,,
82,-,Sleepy Fish & mommy,Exits,-,1,23,,,,
83,-,Eminem,Stan (feat. Dido),-,5,12,,,,
84,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,29,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,5,83,,,,
86,-,Septober & SCayos,Kombucha,-,1,16,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,57,2,,,,
88,-,Dohzi-T,Mouichido...Feat.Beni (Instrumental),-,88,1,,,,
89,-,ビズ・マーキー,Just a Friend,-,44,2,,,,
90,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,90,1,,,,
91,-,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,-,63,5,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,136,,,,
93,-,Yung Jari,How (feat. Trap Slim),-,93,1,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,64,,,,
95,-,Saykoji,Online,-,32,3,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,21,4,,,,
97,-,Various Artists - Grapetree Records,On My Own,-,97,1,,,,
98,down,Aitch & Ashanti,Baby,71,54,12,,,,
99,-,Travis Scott,SICKO MODE,-,23,30,48,2020-04-26,9,2020-05-03
100,-,Lily Allen,Ldn,-,17,14,,,,
