Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,10,56,,,,
55,-,Vaya Con Dios,Heading for a Fall,-,54,6,,,,
56,down,Memphis La Blusera,Blues de las 6 y 30,30,5,59,,,,
57,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,38,33,5,,,,
58,-,The Blues Brothers,Soul Man,-,32,9,,,,
59,down,Etta James,A Sunday Kind of Love,34,18,26,,,,
60,-,Etta James,Anything To Say You're Mine,-,37,2,,,,
61,up,Memphis La Blusera,A punto de estallar de amor,96,12,56,,,,
62,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,34,,,,
63,-,Pappo's Blues,Algo Ha Cambiado,-,42,1,,,,
64,-,The Rolling Stones,Little Rain,-,46,10,,,,
65,-,Pappo's Blues,Algunos Deslices,-,21,23,,,,
66,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,38,,,,
67,-,Pappo,Una Casa Con Diez Pinos,-,28,13,,,,
68,down,B.B. King,Chains and Things,60,33,9,,,,
69,-,Pappo's Blues,Sandwiches de Miga,-,37,4,,,,
70,up,Memphis La Blusera,La Última Lágrima,72,42,5,,,,
71,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,28,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,13,,,,
73,-,Gary B.B. Coleman,What's the Name of That Thing?,-,73,1,,,,
74,down,Memphis La Blusera,Montón de Nada (En Vivo),50,15,29,,,,
75,-,Memphis La Blusera,Ya no me toques,-,18,32,,,,
76,down,B.B. King,How Blue Can You Get?,51,14,51,,,,
77,up,Memphis La Blusera,La Bifurcada (En Vivo),98,22,28,,,,
78,down,The Rolling Stones,Ride 'Em On Down,48,19,49,,,,
79,-,Etta James,My Dearest Darling,-,33,2,,,,
80,-,B.B. King,Ain't Nobody Home,-,18,36,,,,
81,-,Pappo,El Hombre Suburbano,-,52,3,,,,
82,-,Nina Simone,Backlash Blues,-,17,20,,,,
83,-,Elmore James,Dust My Broom,-,37,5,,,,
84,up,Franco Giorgi,Esa Nalga Brinca RKT (feat. Lautaro DDJ),92,25,2,,,,
85,down,B.B. King & Eric Clapton,Key to the Highway,65,12,44,,,,
86,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,5,,,,
87,down,B.B. King & Eric Clapton,Ten Long Years,66,11,48,,,,
88,-,Memphis La Blusera,Animal Feliz,-,24,16,,,,
89,-,Memphis La Blusera,Boogie de la valija,-,32,19,,,,
90,down,Pappo's Blues,Desconfío,87,20,9,,,,
91,-,Pappo's Blues,Stratocaster Boogie,-,70,1,,,,
92,-,Mouse On Mars,Frosch,-,92,1,,,,
93,-,Joe Bonamassa,Mountain Climbing,-,18,23,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,18,19,,,,
95,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,17,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,11,57,,,,
97,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,56,4,,,,
98,-,Joe Bonamassa,Driving Towards the Daylight,-,47,2,,,,
99,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,33,5,,,,
100,down,Memphis La Blusera,Cosa de Hombres,79,27,22,,,,
