Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,어반자카파,그날에 우리,55,32,57,,,,
39,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,36,22,38,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,116,76,2021-04-25,2,2021-05-02
41,up,구윤회,Marry Me,43,26,57,,,,
42,down,Kali Uchis,Moonlight,34,24,9,,,,
43,up,피엘,PILLOW,52,39,3,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,2,49,,,,
45,down,clo,Dancing Alone,40,3,42,,,,
46,up,노을,전부 너였다,50,25,25,,,,
47,up,Crush,Let Me Go (with TAEYEON),60,19,52,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,9,112,,,,
49,up,Park Hyo Shin,좋은사람,58,36,55,,,,
50,down,YENA,Love War (feat. BE'O),48,2,25,,,,
51,down,george,FRR,46,7,14,,,,
52,down,이데아,우리,42,10,23,,,,
53,up,Crush,Fall,59,16,191,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,7,64,,,,
55,down,결,가끔 연락하던 애,49,15,90,,,,
56,down,펀치,밤이 되니까,53,21,140,,,,
57,down,Jay Park,Yesterday,51,3,21,,,,
58,up,Park Hyo Shin,추억은 사랑을 닮아,63,33,56,,,,
59,up,Doja Cat,Say So,65,2,184,100,2020-02-02,6,2020-05-03
60,down,에이든 & 정훈,우리도 지나가지만,54,20,13,,,,
61,up,크러쉬,잊을만하면,66,25,114,,,,
62,up,Zion.T,노래,71,39,84,,,,
63,down,KODI GREEN & Seiren,WHERE IS LOVE?,47,32,31,,,,
64,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",64,28,70,,,,
65,down,크러쉬,가끔,62,28,90,,,,
66,up,죠지,ANYWHERE ANYTIME,67,7,19,,,,
67,up,Colde,Your Dog Loves You (feat. Crush),69,29,185,,,,
68,up,dosii,lovememore.,68,23,93,,,,
69,down,WOODZ,Hope to be like you,57,10,16,,,,
70,down,빅마마,연,61,28,36,,,,
71,-,재규어 중사,moneynbooty,-,71,1,,,,
72,-,재하,틀린그림찾기,-,72,1,,,,
73,up,Emotional Oranges,West Coast Love,84,10,151,,,,
74,-,SZA,Nobody Gets Me,-,4,30,,,,
75,-,PARTYNEXTDOOR,R e s e n t m e n t,-,35,1,,,,
76,up,Yyeon,이제 우리 꿈에서만 만나,85,1,15,,,,
77,down,dori,2 O' CLOCK,73,13,68,,,,
78,up,Seori,긴 밤 (feat. GIRIBOY),81,4,102,,,,
79,up,Khalid,Young Dumb & Broke,96,22,125,,,,
80,-,SZA,Good Days,-,1,76,39,2021-01-03,8,2021-01-10
81,-,SZA,Shirt,-,3,35,,,,
82,-,SZA,I Hate U,-,2,48,,,,
83,down,The Weeknd,Can't Feel My Face,72,11,177,,,,
84,-,Crush,OHIO,-,1,105,,,,
85,down,Colde,Control Me,82,58,41,,,,
86,up,정인,장마,87,49,3,,,,
87,-,XG,LEFT RIGHT,-,26,1,,,,
88,-,youra,(Motif),-,88,1,,,,
89,-,Lucy Park,Role Model,-,88,5,,,,
90,down,재하,술래잡기,76,67,6,,,,
91,-,거니,어디라도 갈까,-,91,5,,,,
92,down,meenoi,NDGGA,75,4,90,,,,
93,-,소마,Floriography,-,93,1,,,,
94,-,youra,(Throat),-,94,1,,,,
95,up,범진,비는 내리고,97,95,2,,,,
96,down,하키,서로,91,44,7,,,,
97,-,Zion.T,Eat,-,45,100,,,,
98,down,숨셔,-ing (feat. KURO),89,40,21,,,,
99,-,JAEHA,3 2 1,-,99,1,,,,
100,down,LeeHi,Safety Zone,78,9,58,,,,
