Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),48,8,5,,,,
38,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],54,23,2,,,,
39,down,Montell Jordan,This Is How We Do It,34,20,160,,,,
40,down,OutKast,Ms. Jackson,38,9,174,,,,
41,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,46,,,,
42,down,Fugees,Ready or Not,36,17,102,,,,
43,up,Winkey,Como El Primer Dia,83,3,27,,,,
44,up,Lola Brooke,Just Relax,53,25,4,,,,
45,down,DJ.Fresh,Super Mario,14,4,54,,,,
46,up,Kali,Area Codes,81,3,2,,,,
47,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),41,38,9,,,,
48,-,Ali Lafayette Rhea,Let's Get It On,-,48,2,,,,
49,down,Dr. Monokrome,(NPR) Food for Thought,46,7,175,,,,
50,up,50 Cent,In Da Club,80,19,24,,,,
51,-,Trueno & JID,LO TENGO,-,22,10,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,30,47,,,,
53,down,Drake & 21 Savage,Spin Bout U,37,22,17,,,,
54,down,Lah Pat & Flo Milli,Rodeo (Remix),45,31,8,,,,
55,down,Marco Dupa,Omaha,26,4,50,,,,
56,up,Drake & 21 Savage,Rich Flex,62,16,28,,,,
57,down,GloRilla & Cardi B,Tomorrow 2,55,1,36,,,,
58,up,DaBaby,SHAKE SUMN,91,7,2,,,,
59,down,Toosii & Khalid,Favorite Song (Remix),43,35,4,,,,
60,down,BIA & Timbaland,I'M THAT BITCH,51,27,9,,,,
61,-,Sexyy Red & Tay Keith,Pound Town,-,61,1,,,,
62,down,Lola Brooke,Don't Play With It (feat. Billy B),58,4,23,,,,
63,up,Big Punisher,Still Not a Player (feat. Joe),86,12,129,,,,
64,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,1,90,,,,
65,down,Jack Harlow,First Class,57,1,60,,,,
66,up,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),72,66,5,,,,
67,down,Fugees,Killing Me Softly With His Song,52,17,178,,,,
68,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,61,1,,,,
69,up,Neneh Cherry,Buffalo Stance,69,15,67,,,,
70,up,OutKast,"So Fresh, So Clean",90,25,63,,,,
71,up,Coi Leray,Bops,87,68,2,,,,
72,-,Nine,Whutcha Want?,-,72,2,,,,
73,-,Key Glock,Chromosomes,-,68,1,,,,
74,-,Joyner Lucas & Future,Blackout,-,74,1,,,,
75,-,Salt-N-Pepa,Push It,-,20,10,,,,
76,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],68,3,3,,,,
77,down,Future,Karate Chop (Remix) [feat. Lil Wayne],59,23,154,,,,
78,-,D.Jone$,Star Mode (feat. Sara Nova),-,22,2,,,,
79,-,DDG,I'm Geekin,-,58,1,,,,
80,down,DJ Smooth4Lyfe,Hip Hop/RnB,65,28,16,,,,
81,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],56,33,49,,,,
82,-,OhGeesy,GEEKALEEK (feat. BIA),-,53,1,,,,
83,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),94,45,11,,,,
84,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,15,,,,
85,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,52,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,120,79,2020-04-19,1,2020-07-05
87,down,Lil Baby,Forever (feat. Fridayy),49,12,9,,,,
88,down,Aye Five,Break the Rules,70,70,5,,,,
89,down,Jack Harlow,They Don't Love It,63,63,4,,,,
90,down,Lil Uzi Vert,Just Wanna Rock,42,2,28,,,,
91,-,Pop Smoke,What You Know Bout Love,-,1,71,81,2020-07-12,14,2020-10-18
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,78,78,4,,,,
93,-,Young MC,Bust a Move,-,17,11,,,,
94,down,Armani White,Billie Eilish.,35,1,41,,,,
95,-,Hunxho,48 Laws of Power,-,93,1,,,,
96,down,J.K. Mac,No Love,76,44,14,,,,
97,-,アシャンティ,Foolish,-,46,68,,,,
98,-,YG,Toxic,-,2,31,,,,
99,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,1,,,,
100,-,Peezy,2 Million Up,-,11,27,,,,
