Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Diana Ross & The Supremes & Mary Wilson,Can't Take My Eyes off You (2000 Box Set Version),-,69,1,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,53,103,,,,
71,-,Stan Taylor,Roses,-,71,1,,,,
72,-,K. Michelle,Scooch (K’s Smooth Mix),-,72,1,,,,
73,-,Diana Ross & The Supremes and The Temptations,The Impossible Dream,-,73,1,,,,
74,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,74,1,,,,
75,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,75,1,,,,
76,-,DJ Mark Brickman,A Fifth of Disco,-,76,1,,,,
77,-,Diana Ross & The Supremes and The Temptations,"My Guy, My Girl",-,77,1,,,,
78,-,Diana Ross & The Supremes and The Temptations,Uptight (Everything's Alright),-,78,1,,,,
79,-,Freestyle,Opm Medley,-,79,1,,,,
80,-,The Supremes & Four Tops,You Gotta Have Love In Your Heart (2009 Mix),-,80,1,,,,
81,up,The Pointer Sisters,I'm So Excited,99,43,69,,,,
82,up,Whitney Houston,One Moment In Time (2000 Remaster),83,34,70,,,,
83,up,Akon,Smack That (feat. Eminem),98,56,77,,,,
84,-,Mariah Carey,I Want To Know What Love Is,-,42,69,,,,
85,-,Barry White,Just the Way You Are (Single Version),-,32,75,,,,
86,up,Mark Ronson,Valerie,100,23,60,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,20,106,,,,
88,down,Ne-Yo,Closer,26,8,89,,,,
