Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,31,1,,,,
32,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,32,1,,,,
33,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,33,1,,,,
34,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Allemande",-,34,1,,,,
35,-,Orchestre philharmonique de Monte-Carlo & Yakov Kreizberg,Symphonie No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,35,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,36,1,,,,
37,-,Tom Beghin,"Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,38,1,,,,
39,-,Maurizio Pollini,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,39,1,,,,
40,-,Robert Crowe & Il Furioso,"Amen, Alleluia in A Minor, HWV 274",-,40,1,,,,
41,-,"Anatol Ugorski, Chicago Symphony Orchestra & Pierre Boulez","Piano Concerto in F-Sharp Minor, Op. 20: 1. Allegro",-,41,1,,,,
42,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Gigue",-,42,1,,,,
43,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,34,,,,
44,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,35,,,,
45,-,"Trinity College Choir, Cambridge & Richard Marlow",Salvete flores,-,45,1,,,,
46,-,"芝加哥交響樂團, Pierre Boulez & Anatol Ugorski","Scriabin: Piano Concerto in F sharp minor, Op.20 - 2. Andante",-,46,1,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,47,1,,,,
48,-,Maurizio Pollini,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 2. Abwesenheit (Andante espressivo)",-,48,1,,,,
49,-,Militärmusik Oberösterreich & Harald Haselmayr,Jump,-,49,1,,,,
50,-,"Anatol Ugorski, Pierre Boulez & Chicago Symphony Orchestra","Piano Concerto in F-Sharp Minor, Op. 20: 3. Allegro",-,50,1,,,,
51,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,44,1,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,52,1,,,,
53,-,Stephan Moccio,Fracture,-,53,1,,,,
54,-,"Trinity College Choir, Cambridge",Tenebrae Facta Sunt,-,54,1,,,,
55,-,Florian Christl & The Modern String Quintet,Ungewiss,-,55,1,,,,
56,-,András Schiff,"Eleven Bagatelles Op.119 (completed in 1820-1822): Andande, ma non troppo in B flat major",-,56,1,,,,
57,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila: Act 2 ""Mon coeur s'ouvre à ta voix"" [Dalila, Samson]",-,57,1,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,58,1,,,,
59,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,59,1,,,,
60,-,András Schiff,Eleven Bagatelles Op.119 (completed in 1820-1822): Allegramente in A major,-,60,1,,,,
61,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Rhapsody On A Theme By Paganini, Op. 43: Variation 20 (Live)",-,61,1,,,,
62,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Allemande",-,62,1,,,,
63,-,London Symphony Orchestra & Sir Adrian Boult,Overture in D Minor,-,63,1,,,,
64,-,Florian Christl & Gereon Theis,Irrweg,-,64,1,,,,
65,-,"Cathy Berberian, Igor Stravinsky & Columbia Chamber Ensemble",Three Songs from William Shakespeare: I. Musick to Heare,-,65,1,,,,
66,-,Stephen Hough,"Drei Klavierstücke, Op. 63: I. Spanisches Ständchen",-,66,1,,,,
67,-,"Westminster Choir, The Philadelphia Orchestra, Riccardo Muti & James Morris","Symphony No. 9 in D Minor, Op.125 'Choral': Ode to Joy",-,67,1,,,,
68,-,"Valery Gergiev, The Mariinsky Orchestra & Lang Lang","Rhapsody On A Theme By Paganini, Op. 43: Variation 13 (Live)",-,68,1,,,,
69,-,András Schiff,Eleven Bagatelles Op.119 (completed in 1820-1822): Vivace moderato in A minor,-,69,1,,,,
70,-,"Alicia Amo, La Ritirata & Josetxu Obregón","Quella pace gradita: No. 3, Crudel tiranno amore",-,70,1,,,,
71,-,András Schiff,Eleven Bagatelles Op.119 (completed in 1820-1822): Allegretto in G minor,-,71,1,,,,
72,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,72,1,,,,
73,-,David Garrett,Imagine,-,73,1,,,,
74,-,Accademia Musicale & Giovanni Cassani,"Suite for Cello No. 1 in G Major, BWV 1007: I. Prélude",-,74,1,,,,
75,-,Mahan Esfahani,"Sonata in B-Flat Major, H. 32: II. Andante",-,75,1,,,,
76,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Der Leiermann",-,76,1,,,,
77,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,26,2,,,,
78,-,Christophe Rousset,"Capriccio sopra la lontananza del fratello dilettissimo en si bémol majeur, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,78,1,,,,
79,-,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",-,79,1,,,,
80,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Auf dem Flusse",-,80,1,,,,
81,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis",The Lord's Prayer (Arr. Davis),-,81,1,,,,
82,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,82,1,,,,
83,-,Canardus Horribilis,Belle qui tiens ma vie,-,83,1,,,,
84,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Wasserflut",-,84,1,,,,
85,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Der Lindenbaum",-,85,1,,,,
86,-,Andrei Krylov,Renaissance Love Song for Lute,-,86,1,,,,
87,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Im Dorfe",-,87,1,,,,
88,-,Andrei Krylov,Gothic German Toccata,-,88,1,,,,
89,-,Claudio Colombo,"Die junge Nonne, D. 828 (Arranged for Solo Piano by Stephen Heller)",-,89,1,,,,
90,-,Stephen Hough,"Préludes. Book 1, L. 117: IX. La sérénade interrompue: Modérément animé",-,90,1,,,,
91,-,Erik Geddis,"Petit battement in 4/4 (From ""A Midsummer Night’s Dream"", Op. 61: No. 1.  Scherzo)",-,91,1,,,,
92,-,Stephen Hough,Sonata in F-Sharp Major,-,92,1,,,,
93,-,"Jacques Vandeville, William Christie & Régis Pasquier","Quatriesme concert pour dessus & basse (Extrait) : Chaconne pour hautbois, clavecin & basse de viole",-,93,1,,,,
94,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Die Krähe",-,94,1,,,,
95,-,Andrei Krylov,Skerzo(Leonardo da Vinchi),-,95,1,,,,
96,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Einsamkeit",-,96,1,,,,
97,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Irrlicht",-,97,1,,,,
98,-,"Lucia Popp, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Il barbiere di Siviglia (The Barber of Seville), Act I: Una voce poco fa",-,98,1,,,,
99,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,37,,,,
100,-,Saint-Preux,Concerto pour une voix,-,1,35,,,,
