Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,HBHC,Kill Cops Smoke Rocks - EP,-,79,1,,,,
80,-,Universe Effects,Desolation,-,80,1,,,,
81,-,"Eije Oue, Hilary Hahn & Sveriges Radiokorkester",Paganini - Spohr: Violin Concertos (with bonus interview tracks),-,81,1,,,,
82,down,Coldplay,Ghost Stories,32,7,109,32,2019-10-06,32,2019-10-06
83,-,Dave Douglas & Keystone,"Keystone (feat. Marcus Strickland, Jamie Saft, Brad Jones, Gene Lake & DJ Olive)",-,83,1,,,,
84,-,"Boston Cecilia Chorus, Donald Teeters & Boston Cecilia Orchestra",Wheeler: The Construction of Boston,-,84,1,,,,
85,down,77 Bombay Street,Up In the Sky,33,8,117,,,,
86,-,Lizz Wright,Shadow,-,86,1,,,,
87,-,FORSBY,"Overpath, Amylene, Ixion, Revival - EP",-,87,1,,,,
88,-,Love Sex Machine,TRVE,-,88,1,,,,
89,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,89,1,,,,
90,down,Ed Sheeran,x (Deluxe Edition),39,10,94,,,,
91,-,Verschiedene Interpret:innen,Ibiza Underground 2023,-,91,1,,,,
92,down,P!nk,The Truth About Love (Deluxe Version),40,10,78,,,,
93,-,Tribilin Sound,Kumbia Intergaláctica,-,93,1,,,,
94,-,Hans-Christoph Rademann & Gächinger Kantorei Stuttgart,"Vision. Bach, Vol. 2",-,94,1,,,,
95,down,Daft Punk,Random Access Memories,30,4,138,41,2019-10-06,13,2021-02-28
96,-,Gregs Tagebuch,Folge 15: Halt mal die Luft an!,-,96,1,,,,
97,-,Solomon's Knot & Les Passions de l’Âme,Telemann: Late Church Music,-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,42,6,107,,,,
99,down,AC/DC,Rock or Bust,45,13,52,,,,
100,-,"Dj Party EDM, Ibiza Chill Lounge & Chillout Sound Festival","Island Paradise Chillout: Seychelles Beach Party Music, Erotic Summer, Chill Balearic Cafe, Ibiza Buda Grooves",-,100,1,,,,
