Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Taylor Swift,Cruel Summer,21,5,40,,,,
39,-,Culture Club,Karma Chameleon,-,14,65,,,,
40,up,Ed Sheeran,Shape of You,91,22,23,94,2020-01-05,94,2020-01-05
41,down,Puggy,Never Give Up,24,6,12,,,,
42,-,Bronski Beat,Smalltown Boy,-,29,30,,,,
43,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,20,10,,,,
44,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,5,,,,
45,-,Kenny Loggins,Footloose (Single Version),-,44,23,,,,
46,down,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,37,27,4,,,,
47,-,Rosa Linn,Universe,-,47,1,,,,
48,up,Adele,Set Fire to the Rain,59,5,103,,,,
49,down,CHARLES,Le Marbre,34,34,2,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,10,,,,
51,-,Britney Spears,Radar,-,36,13,,,,
52,-,テイラー・スウィフト,Shake It Off,-,29,20,,,,
53,-,Ava Max,My Oh My,-,23,1,,,,
54,down,Adele,Rolling In the Deep,50,13,108,,,,
55,down,Nick Kamen,I Promised Myself,48,30,20,,,,
56,-,Normaal,Verstand op nul,-,26,16,,,,
57,down,Jain,Cosmic Love,53,23,8,,,,
58,-,Michael Jackson,Black or White,-,34,8,,,,
59,down,Eurythmics,Sweet Dreams (Are Made of This),57,9,69,,,,
60,-,Gabriel Rios,Pedacito de papel,-,60,1,,,,
61,-,Kiss,I Was Made for Lovin' You,-,43,16,,,,
62,-,Mentissa & Jasper Steverlinck,Power of Love,-,62,2,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),43,13,54,,,,
64,-,Blue,All Rise,-,20,16,,,,
65,down,Paul Russell,Lil Boo Thang,26,4,24,,,,
66,-,Nielson,Sexy Als Ik Dans,-,14,69,,,,
67,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,67,5,,,,
68,up,Garry Hagger,Horizon,83,29,3,,,,
69,-,Hanson,MMMBop,-,32,19,,,,
70,up,Harry Styles,Watermelon Sugar,97,1,153,85,2019-11-17,2,2020-08-23
71,up,No Doubt,Don't Speak,74,9,63,,,,
72,-,Noordkaap,Ik Hou Van U,-,5,38,,,,
73,-,Ava Max,Sweet but Psycho,-,19,69,77,2019-10-06,77,2019-10-06
74,-,Bon Jovi,It's My Life,-,32,32,,,,
75,-,Dua Lipa,Dance The Night,-,1,31,,,,
76,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,24,1,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,15,157,,,,
78,-,The Buggles,Video Killed the Radio Star,-,26,28,,,,
79,-,Extreme,More Than Words,-,79,1,,,,
80,-,George Michael,Freedom! '90 (Remastered),-,32,31,,,,
81,-,Dua Lipa,Houdini (Extended Edit),-,81,1,,,,
82,down,Miley Cyrus,Flowers,35,24,14,,,,
83,-,Sabien Tiels,Woorden Genoeg,-,68,4,,,,
84,-,Bart Kaëll & Luc Appermont,Avond,-,69,9,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,30,9,,,,
86,-,Simply Red,Something Got Me Started,-,50,9,,,,
87,down,Isabelle A,Nieuw Begin,76,49,9,,,,
88,-,Gabriella Cilmi,Sweet About Me,-,88,1,,,,
89,-,Pet Shop Boys,It's a Sin,-,68,4,,,,
90,-,Alphaville,Big In Japan,-,38,18,,,,
91,-,Benson Boone,In The Stars,-,1,53,,,,
92,-,Eefje de Visser,Vlammen,-,20,1,,,,
93,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,16,,,,
94,down,Indeep,Last Night a D.J. Saved My Life,68,31,22,,,,
95,-,Roxette,The Look,-,33,22,100,2019-12-15,100,2019-12-15
96,-,Beks,Think About It,-,96,1,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,68,9,,,,
98,-,Emilíana Torrini,Let's Keep Dancing,-,68,2,,,,
99,-,Fairground Attraction,What's Wrong With the World?,-,58,1,,,,
100,-,Taylor Swift,Fortnight (feat. Post Malone),-,29,1,,,,
