Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,John Mayer,Waiting On the World to Change,-,14,7,,,,
81,-,신해철,나에게 쓰는 편지,-,6,15,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,10,9,,,,
83,-,언니네 이발관,순간을 믿어요,-,4,32,,,,
84,-,Bad English,When I See You Smile,-,1,8,,,,
85,down,박완규,천년의 사랑,39,2,50,,,,
86,-,HYUKOH,Tomboy,-,6,56,,,,
87,down,라이어 밴드,사랑한다 더 사랑한다,41,21,15,,,,
88,down,YB,A Flying Butterfly,42,1,125,,,,
89,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,27,,,,
90,-,The J. Geils Band,Just Can't Wait,-,7,5,,,,
91,-,The Bangles,Manic Monday,-,2,31,,,,
92,-,Boston,Amanda,-,11,25,,,,
93,-,Bohem,When She Danced,-,6,3,,,,
94,down,딕펑스,VIVA 청춘,36,1,75,,,,
95,-,이치현,다 가기 전에,-,56,2,,,,
96,-,Melanie,Ruby Tuesday,-,12,7,,,,
97,down,Collective Soul,December,70,70,2,,,,
98,-,Jim Croce,Photographs and Memories,-,51,1,,,,
99,down,Blue Sky,사랑 그대로의 사랑,49,15,16,,,,
100,-,송골매,모여라 (Live),-,51,3,,,,
