Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,SZA,Low,34,5,40,,,,
62,up,Brent Faiyaz,Trust,87,9,129,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,156,6,2021-03-14,2,2021-05-09
64,up,Ben E. King,Stand By Me,73,10,218,,,,
65,down,Steve Lacy,Bad Habit,58,1,86,,,,
66,up,Khalid,Location,66,15,225,,,,
67,down,Usher,U Got It Bad,45,45,5,,,,
68,down,SZA,Special,47,11,18,,,,
69,-,Bryson Tiller,Don't,-,17,154,,,,
70,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,215,,,,
71,down,Khalid,Talk,70,3,207,86,2019-10-06,86,2019-10-06
72,down,Alicia Keys,If I Ain't Got You,62,25,221,,,,
73,-,Bryson Tiller,Run Me Dry,-,24,84,,,,
74,up,Aaradhna,They Don't Know (feat. Savage),77,25,77,,,,
75,down,"Usher, 21 Savage & Summer Walker",Good Good,32,32,16,,,,
76,down,John Legend,All of Me,64,8,225,,,,
77,down,Khalid,Better,74,4,225,,,,
78,down,SZA,The Weekend,59,27,89,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,4,185,99,2020-04-12,91,2020-04-19
80,down,Alicia Keys,No One,55,15,218,,,,
81,-,Stan Walker,Maori Ki Te Ao,-,8,1,,,,
82,-,Mariah the Scientist,Spread Thin,-,20,17,,,,
83,up,King George,Too Long,90,9,60,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,142,,,,
85,-,KIRBY,Loved by You,-,85,1,,,,
86,down,Summer Walker,Girls Need Love,61,47,18,,,,
87,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,56,13,,,,
88,-,Victoria Monét,On My Mama,-,53,11,,,,
89,-,Thee Sacred Souls,Can I Call You Rose?,-,89,1,,,,
90,-,Corinne Bailey Rae,Put Your Records On,-,13,195,,,,
91,-,Bryson Tiller,Exchange,-,25,96,,,,
92,down,Summer Walker,Karma,86,23,79,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,46,149,,,,
94,-,SZA,Saturn (Live),-,68,1,,,,
95,up,TLC,Waterfalls,97,40,207,,,,
96,up,Al Green,Let's Stay Together,100,57,19,,,,
97,down,Tory Lanez,The Color Violet,94,14,80,,,,
98,down,Usher,Omg (feat. will.i.am),65,65,8,,,,
99,-,Fugees,Killing Me Softly With His Song,-,81,1,,,,
100,-,Macy Gray,I Try,-,97,1,,,,
