Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,6,48,79,2020-04-19,1,2020-07-05
73,up,The Neighbourhood,Sweater Weather,79,54,15,77,2021-01-10,63,2021-02-07
74,up,Rack & DJ.Silence,Barcode,86,48,24,,,,
75,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),96,2,19,,,,
76,down,Thug Slime,No Space,72,23,11,,,,
77,down,Thug Slime,Slime DNA,75,5,14,,,,
78,down,Ariana Grande,positions,76,5,21,77,2020-10-25,1,2020-11-01
79,-,Josephine,Paliopaido,-,67,1,,,,
80,up,"Lil Pop, Ypo & Ivan Greko",Overdose,93,14,41,,,,
81,up,JONY,Love Your Voice,83,67,9,,,,
82,down,Pop Smoke,What You Know Bout Love,80,14,25,81,2020-07-12,14,2020-10-18
83,up,Strat & Mad Clip,Filakes,85,10,35,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,90,1,72,35,2019-10-06,2,2019-10-13
85,-,Dof Twogee & Immune,Muezzin,-,85,1,,,,
86,down,Light & Hawk,Roz Panthiras,82,7,12,,,,
87,-,Trannos & Billy Sio,Arrosti Genia,-,87,1,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,47,27,,,,
89,down,Meduza,Paradise (feat. Dermot Kennedy),87,60,10,61,2021-01-03,22,2021-02-07
90,down,Pop Smoke,"AP (Music from the film ""Boogie"")",74,29,3,61,2021-03-07,61,2021-03-07
91,up,Travis Scott & HVME,Goosebumps (Remix),97,74,7,82,2021-02-14,44,2021-04-11
92,down,Billy Sio & Mad Clip,ATH Mafia,89,4,8,,,,
93,-,Trannos & Billy Sio,Mistiko,-,93,1,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,76,2,89,2021-02-21,25,2021-04-04
95,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,70,,,,
96,down,Lamanif,Joker,70,8,6,,,,
97,up,Vlospa,Big Moves (Vol. 1),100,3,21,,,,
98,-,Dof Twogee & Ricta,Gel Burda,-,53,6,,,,
99,-,Miley Cyrus,Track Four,-,18,16,13,2020-11-29,13,2020-11-29
100,-,Trannos & Billy Sio,1000ARA,-,17,5,,,,
