Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Sandra,Stop for a Minute,-,28,1,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,22,,,,
53,-,Chaka Khan,I'm Every Woman,-,26,1,,,,
54,-,Prince & The Revolution,Purple Rain,-,7,2,,,,
55,-,Mariah Carey,Someday,-,28,9,,,,
56,down,Sade,Smooth Operator,9,8,41,,,,
57,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,17,,,,
58,-,Michael Jackson,Thriller,-,4,13,58,2019-11-03,58,2019-11-03
59,-,Blondie,Heart Of Glass (Disco Version),-,19,5,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,7,,,,
61,-,The Traffic,White Lines,-,15,20,,,,
62,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,39,,,,
63,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,36,,,,
64,down,Chic,Le Freak,59,12,25,,,,
65,-,Shuggie Otis,Strawberry Letter 23,-,30,5,,,,
66,up,Barry White,"Never, Never Gonna Give Ya Up",93,4,20,,,,
67,-,Kool & The Gang,Cherish,-,15,29,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,5,94,,,,
69,-,Mariah Carey,Make It Happen,-,22,24,,,,
70,-,Jonnhy V,No Me Vuelvo a Enamorar (J. Iglesias),-,25,4,,,,
71,down,Billy Ocean,Loverboy,56,28,31,,,,
72,up,Seal,Kiss from a Rose,83,18,15,,,,
73,-,Aretha Franklin,Think,-,13,3,,,,
74,-,James Brown,I Feel Good,-,74,1,,,,
75,down,The Weeknd,Secrets,57,3,16,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,98,,,,
77,-,Junior,Mama Used to Say (Rerecorded),-,21,9,,,,
78,-,Aretha Franklin,Think,-,12,9,,,,
79,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,79,1,,,,
80,-,The Commodores,Three Times a Lady (Single Version),-,32,16,,,,
81,-,Wild Cherry,Play That Funky Music,-,4,34,,,,
82,down,Michael Jackson,Billie Jean (Single Version),33,14,7,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),12,12,4,,,,
84,down,Rulo,Sinfonía,17,5,4,,,,
85,-,Gene Chandler,Get Down,-,23,9,,,,
86,-,Khalid,Talk,-,20,7,86,2019-10-06,86,2019-10-06
87,down,ABBA,Mamma Mia,3,3,2,,,,
88,down,Donna Summer,Bad Girls,35,24,4,,,,
89,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,21,2,,,,
90,-,Kool & The Gang,Ladies Night (Single Version),-,6,27,,,,
91,-,The Whispers,Rock Steady,-,46,2,,,,
92,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,6,,,,
93,-,Dusty Springfield,Son of a Preacher Man,-,11,3,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,27,6,,,,
95,down,"Lipps, Inc.",Funkytown,61,6,5,,,,
96,-,The Jets,Cross My Broken Heart,-,25,2,,,,
97,-,CeeLo Green,Bright Lights Bigger City,-,12,10,,,,
98,-,Sade,Hang on to Your Love,-,8,7,,,,
99,-,Average White Band,Let’s Go Round Again,-,30,4,,,,
100,-,Lionel Richie,Penny Lover,-,76,3,,,,
