Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,"ATB, Topic & A7S",Your Love (9PM),-,1,111,89,2021-02-21,25,2021-04-04
91,-,Robin Schulz,All We Got (feat. KIDDO),-,2,136,68,2021-01-17,43,2021-01-31
92,down,Alesso & Katy Perry,When I'm Gone,76,10,76,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),84,32,80,,,,
94,up,David Guetta,Sexy Bitch (feat. Akon),99,23,147,,,,
95,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,61,1,,,,
96,-,"Aluna, Pabllo Vittar & MNEK",Oh the Glamour,-,93,1,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,55,,,,
98,-,FISHER & Aatig,Take It Off,-,89,1,,,,
99,down,Alesso & Zara Larsson,Words,92,24,46,,,,
100,up,Alan Walker,Faded,100,49,81,,,,
