Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,62,,,,
83,down,Svetoslav Karparov,Arsenalna,30,19,4,,,,
84,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",23,2,20,,,,
85,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,8,,,,
86,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,86,1,,,,
87,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,37,,,,
88,-,Simon Tedeschi,"Gesänge der Frühe, Op. 133: 1. Im ruhigen Tempo",-,88,1,,,,
89,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",96,62,5,,,,
90,down,Kim Andre Arnesen,Snow Light,47,6,9,,,,
91,-,Stephanie McCallum,"Weihnachtsbaum Suite, S. 186: 6. Abendglocken",-,91,1,,,,
92,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,22,1,,,,
93,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 7],-,93,1,,,,
94,up,Agnes Fredenberg,Some Days,97,48,4,,,,
95,-,I TRAVEL LIGHT,Vézelay,-,18,8,,,,
96,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: IV. Schmerzen (Orch. Mottl)",-,96,1,,,,
97,-,Ólafur Arnalds,brot,-,41,4,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,41,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,43,16,,,,
100,-,Luciano Pavarotti,Caruso,-,40,2,,,,
