Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,"Max Richter, Daniel Hope, Raphael Alpermann, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Summer 3 (Fear of Tigers Remix Edit)",73,54,2,,,,
55,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",48,14,7,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,33,7,,,,
57,down,Susan Boyle,Amazing Grace,50,30,7,,,,
58,down,Zhang Le,Por una Cabeza,51,34,7,,,,
59,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,27,7,,,,
60,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",43,25,4,,,,
61,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,21,7,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,10,7,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,23,7,,,,
64,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,7,,,,
65,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",56,39,7,,,,
66,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,44,7,,,,
67,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,19,1,,,,
68,down,Il Divo,The Man You Love,59,59,7,,,,
69,down,Il Divo,En Aranjuez Con Tu Amor,60,60,7,,,,
70,down,Juan Diego Flórez,Fina Estampa,61,28,7,,,,
71,down,André Rieu,The Blue Danube,62,25,7,,,,
72,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],65,20,7,,,,
73,down,The Piano Guys,Just the Way You Are,67,44,7,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,14,7,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,12,7,,,,
76,up,The Piano Guys,Peponi (Paradise),89,48,7,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,11,7,,,,
78,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),91,28,7,,,,
79,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",94,40,7,,,,
80,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",95,51,7,,,,
81,up,2CELLOS,Every Breath You Take,96,36,7,,,,
82,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,97,55,5,,,,
83,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,98,60,5,,,,
84,up,Il Divo,My Way (A Mi Manera) [Live],99,77,4,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",100,25,5,,,,
86,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,4,,,,
87,-,The Piano Guys,Me and My Cello (Happy Together),-,61,2,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),45,10,4,,,,
89,-,2CELLOS,We Found Love,-,62,2,,,,
90,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,64,2,,,,
91,down,小瀬村晶,You,30,30,2,,,,
92,down,Moura Lympany,Suite Bergamasque: Clair de Lune,31,31,2,,,,
93,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,34,1,,,,
94,down,Czecho-Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker: Russian Dance,35,35,2,,,,
95,down,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Merry Christmas Sing-Along,37,37,2,,,,
96,-,Il Divo,Pour Que Tu M'aimes Encore,-,87,2,,,,
97,-,André Rieu,Sirtaki (Zorba's Dance),-,65,2,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,26,2,,,,
99,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,22,2,,,,
100,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,68,1,,,,
