Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Taylor Swift,the 1,-,34,1,56,2020-07-26,7,2020-08-02
35,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),29,8,21,,,,
36,up,One Direction,Story Of My Life,100,36,2,,,,
37,down,6ix9ine & Nicki Minaj,TROLLZ,27,1,7,89,2020-06-14,4,2020-06-21
38,up,One Direction,What Makes You Beautiful,76,38,2,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,39,3,12,95,2020-05-10,3,2020-05-17
40,down,Powfu,Death Bed (feat. beabadoobee),37,15,25,100,2020-03-01,7,2020-04-26
41,down,Daði Freyr,Think About Things,36,10,14,,,,
42,down,Drake,Toosie Slide,38,4,17,65,2020-04-05,2,2020-04-26
43,up,Joel Corry,Lonely,51,8,24,,,,
44,down,Idina Menzel & Evan Rachel Wood,Show Yourself,43,37,18,55,2019-12-01,55,2019-12-01
45,down,WakeUpTime,Intention,40,30,2,,,,
46,-,Offica,Face Reveal,-,25,3,,,,
47,down,Day1,BOSS,34,25,8,,,,
48,up,Maroon 5,Memories,50,2,38,36,2019-10-06,2,2019-11-17
49,up,Nathan Dawe,Flowers (feat. Jaykae),52,36,14,,,,
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,35,3,,,,
51,down,M24 & Stickz,We Don't Dance,47,47,10,,,,
52,down,Chris Brown & Young Thug,Go Crazy,41,41,4,98,2020-05-31,13,2020-08-16
53,up,Becky Hill & Sigala,Heaven On My Mind,70,50,2,,,,
54,up,220 KID & GRACEY,Don't Need Love (Acoustic),55,52,2,,,,
55,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),53,14,9,,,,
56,-,One Direction,History,-,56,1,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,11,3,54,2020-07-12,6,2020-08-09
58,up,Digga D,Woi,60,40,4,,,,
59,down,6ix9ine,YAYA,30,3,4,31,2020-07-12,31,2020-07-12
60,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,57,9,,,,
61,down,Pop Smoke,Got It on Me,59,28,4,25,2020-07-12,25,2020-07-12
62,-,Little Mix,Holiday,-,22,1,,,,
63,down,AJ Tracey & Mabel,West Ten,56,29,4,,,,
64,up,Sam Fischer,This City,67,49,9,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),62,15,17,99,2020-04-12,91,2020-04-19
66,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
67,-,One Direction,Live While We're Young,-,67,1,,,,
68,-,WHTKD,Say to Me (Radio Edit),-,41,9,,,,
69,up,AC/DC,Thunderstruck,81,19,17,70,2019-11-17,63,2019-12-08
70,down,KSI,Killa Killa (feat. Aiyana Lee),9,9,4,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
72,-,Taylor Swift,betty,-,72,1,48,2020-08-02,48,2020-08-02
73,up,The Cranberries,Dreams,75,59,6,,,,
74,down,AJ Tracey,Dinner Guest (feat. MoStack),68,31,13,,,,
75,down,Rick Astley,Never Gonna Give You Up,72,36,12,,,,
76,down,jxdn,So What!,19,19,2,,,,
77,down,Marshmello & Halsey,Be Kind,73,54,5,50,2020-05-03,29,2020-05-17
78,-,Loski & MizOrMac,On Me,-,78,1,,,,
79,up,Kygo & Tina Turner,What's Love Got to Do with It,82,42,2,83,2020-09-06,57,2020-09-20
80,down,Drake,When To Say When,71,41,10,59,2020-05-10,59,2020-05-10
81,-,Taylor Swift,the last great american dynasty,-,81,1,17,2020-08-02,17,2020-08-02
82,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,57,5,,,,
83,down,Irish Women In Harmony,Dreams,66,11,6,,,,
84,-,Taylor Swift,You Belong With Me,-,69,1,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,50,15,,,,
86,up,Lady Antebellum,Need You Now,99,65,8,,,,
87,down,Picture This,Unconditional,58,58,3,,,,
88,down,Melanie Martinez,Play Date,77,57,4,98,2020-05-17,53,2020-07-12
89,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,45,16,,,,
90,-,Taylor Swift,my tears ricochet,-,90,1,20,2020-08-02,20,2020-08-02
91,-,Taylor Swift,august,-,91,1,28,2020-08-02,28,2020-08-02
92,down,Travis Scott,goosebumps,80,21,14,89,2020-04-26,18,2020-05-03
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),78,47,17,52,2020-04-12,48,2020-04-19
94,-,Lil Tjay,F.N,-,63,14,,,,
95,-,Kodaline,All I Want,-,72,10,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,53,1,34,2019-10-06,34,2019-10-06
97,down,The Kid LAROI,TELL ME WHY,42,42,2,,,,
98,-,Belle En De Kinderliedjes Band,Het Alfabetlied,-,90,1,,,,
99,down,Klingande,Jubel,83,80,4,,,,
100,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,17,3,16,2020-07-19,16,2020-07-19
