Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,C-Block,So Strung Out (The Distance & Riddick Edit),69,34,18,,,,
80,down,The Prodigy,Firestarter,74,37,9,,,,
81,-,Portishead,Glory Box,-,44,26,,,,
82,-,Hollow Coves,The Woods (Ghosts Remix),-,35,18,,,,
83,-,Massive Attack & Azekel,Ritual Spirit,-,67,11,,,,
84,-,The Prodigy,Omen,-,36,6,,,,
85,-,Trampsta & Gonzi,Slow Down,-,85,1,,,,
86,-,Timmy Trumpet & Gabry Ponte,Mad World,-,31,5,,,,
87,-,Ooyy,You X You,-,87,1,,,,
88,-,Krafty Kuts,Bang the Underground,-,88,1,,,,
89,-,Marc Depulse,Miami Nice (Dirty Doering Remix),-,89,1,,,,
90,-,Einmusik & Dirty Doering,Centaurio (Mixed),-,90,1,,,,
91,-,ODESZA,Across the Room (feat. Leon Bridges),-,91,1,,,,
92,-,Vairo,Blood Feather,-,92,1,,,,
93,-,State of Mind & Black Sun Empire,Bottom Line,-,93,1,,,,
94,-,Nitro,Lately,-,94,1,,,,
95,-,Modeselektor & Sound Pellegrino Thermal Team,Negativity,-,95,1,,,,
96,-,Robert Burian,Tvoj Hlas (feat. Dara Rolins),-,96,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,21,,,,
98,-,Oliver Koletzki,Bones (feat. HVOB),-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,93,57,10,,,,
100,-,M.I.A.,Paper Planes,-,1,64,,,,
