Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Cologne Ballroom Orchestra,Agua de Beber (Samba),-,45,1,,,,
46,-,The Dead South,In Hell I'll Be in Good Company,-,9,1,,,,
47,-,Rusted Root,Send Me On My Way,-,15,5,,,,
48,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,4,,,,
49,-,Cirque du Soleil,Alegria,-,24,6,,,,
50,down,Mash,Ewigi Liäbi,21,14,6,,,,
51,-,Patent Ochsner,Scharlachrot,-,40,6,,,,
52,-,The Irish Rovers,Drunken Sailor,-,7,6,,,,
53,-,Claudio Baglioni,E Tu...,-,14,4,,,,
54,down,Claudio Capéo,Chanter,43,43,3,,,,
55,-,Guts,L'origine du monde,-,55,1,,,,
56,-,"John McLaughlin, Shankar Mahadevan & Zakir Hussain",Kabir,-,56,1,,,,
57,-,Orishas,Que Pasa?,-,48,1,,,,
58,down,Claudio Capéo,Plus haut,35,35,2,,,,
59,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,59,1,,,,
60,-,Zaïko Langa Langa & Jossart Nyoka Longo,Ambiance Eyenga,-,60,1,,,,
61,-,Sohret Memmedov,Ay Ömrüm,-,61,1,,,,
62,-,Panjabi MC,Mundian to Bach Ke,-,47,1,,,,
63,down,Claudio Capéo,Demain j'arrête,14,14,3,,,,
64,-,Alice,Una notte speciale,-,10,6,,,,
65,-,Demis Roussos,Quand je t'aime,-,16,5,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa,32,19,7,,,,
67,-,Angélique Kidjo,Agolo,-,42,6,,,,
68,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,6,,,,
69,-,Officine Popolari Lucane di Pietro Cirillo,Intro,-,69,1,,,,
70,-,Altın Gün,Süpürgesi Yoncadan,-,59,1,,,,
71,-,Gondwana,Mook Mook,-,71,1,,,,
72,down,Claudio Capéo,Ta main,64,64,2,,,,
73,-,Frank Alamo,Biche ma biche,-,73,1,,,,
74,-,Silk and Bamboo Ensemble,Jasmine,-,74,1,,,,
75,-,Gondwana,Black Jungle,-,75,1,,,,
76,down,Claudio Capéo,C'est une chanson,59,8,2,,,,
77,-,Riccardo Fogli,In una Notte Così,-,77,1,,,,
78,-,林石城,Song of Plum Blossom (feat. Lin Shicheng),-,78,1,,,,
79,-,Jaya Satria,Papouasie (Irian Jaya) [Seito Seito],-,79,1,,,,
80,-,Badma Khanda Ensemble,Khod Skakuna,-,80,1,,,,
81,-,Cameron Barnes,When I'm Home,-,81,1,,,,
82,-,Jaya Satria,Papouasie (Irian Jaya) [Yako Ca Ducurnya],-,82,1,,,,
83,-,Mevlan Kurtishi,طلع البدر (Live),-,83,1,,,,
84,-,Ananda Monet,Draupadi: Born of Fire (feat. Jahnavi Harrison),-,84,1,,,,
85,-,The Music World Singers & Musicians,Auld Lang Syne,-,85,1,,,,
86,-,Mädchenchor Wernigerode,Am Weihnachtsbaum die Lichter brennen,-,86,1,,,,
87,-,John Wirtz,Malheur L'arac,-,87,1,,,,
88,-,Carrie Grossman,Lokah (Peace In Your Heart),-,88,1,,,,
89,-,Eesti NSV Riikliku Filharmoonia Kammerkoor,Mu Isamaa On Minu Arm,-,89,1,,,,
90,-,Frank Alamo,Da doo ron ron,-,90,1,,,,
91,-,Carrie Grossman,Ong Namo,-,91,1,,,,
92,-,Markus Zierhofer,Appenzell,-,92,1,,,,
93,-,Kyekyeku & Koo Nimo,Pay Me (Friday Night) [feat. Vishal Nagan],-,93,1,,,,
94,-,Flez Orange,Du Bist Wieder Da,-,48,1,,,,
95,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,5,,,,
96,-,Manu Chao,Clandestino,-,44,5,,,,
97,-,Lylloo & Matt Houston,Tu y Yo,-,53,5,,,,
98,-,Mani Matter,Dynamit,-,51,6,,,,
99,-,Mani Matter,D'Psyche vo dr Frou,-,56,5,,,,
100,-,Alabina,Alabina (Original '96 Version),-,18,3,,,,
