Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",38,30,198,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,172,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),53,8,197,,,,
44,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,197,,,,
45,down,Finghin Collins,Gymnopédie No. 1,42,31,195,,,,
46,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,200,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,197,,,,
48,-,Armand Amar,05 Les Helices,-,48,1,,,,
49,-,Paul Wilcox,Speak Softly Love,-,49,1,,,,
50,down,The Piano Guys,Rolling in the Deep,47,33,200,,,,
51,down,The Piano Guys,Angels We Have Heard on High,48,34,201,,,,
52,-,Jamie Duffy,Solas,-,52,1,,,,
53,down,Jackie Evancho,Ave Maria,50,34,200,,,,
54,down,Westlife,You Raise Me Up,51,38,200,,,,
55,down,Angelis,Angel,52,42,198,,,,
56,down,The Piano Guys,Jurassic Park Theme,54,39,198,,,,
57,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",55,43,199,,,,
58,down,Maksim,Flight of the Bumble-bee,56,49,81,,,,
59,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),57,47,194,,,,
60,down,Il Divo,O Holy Night,59,48,190,,,,
61,down,Susan Boyle,You'll Never Walk Alone,60,50,201,,,,
62,down,Il Divo,Isabel (Spanish),58,47,90,,,,
63,down,Il Divo,Nella Fantasia,61,50,198,,,,
64,up,The Piano Guys,Story of My Life,65,35,199,,,,
65,up,The Piano Guys,All of Me,74,16,193,,,,
66,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,66,4,,,,
67,down,The Piano Guys,Code Name Vivaldi,64,53,53,,,,
68,up,Il Divo,Somewhere,72,44,199,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),75,46,180,,,,
70,-,Paul Potts,Turandot: Nessun Dorma,-,64,5,,,,
71,up,Il Divo,Don't Cry for Me Argentina,73,45,174,,,,
72,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),76,60,185,,,,
73,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,49,135,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,49,131,,,,
75,down,Maksim,Croatian Rhapsody,69,30,79,,,,
76,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,76,7,,,,
77,-,Dream Baby,Für Elise,-,74,11,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,46,35,,,,
79,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,26,3,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,12,77,,,,
81,-,"Il Divo, Kristin Chenoweth, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",All I Ask of You (feat. Kristin Chenoweth),-,78,2,,,,
82,-,Murcof & Vanessa Wagner,Avril 14th (Aphex Twin) [Loscil Remix],-,82,1,,,,
83,-,Classy Moon,Le Cygne (2022 Sleep Mix Version),-,83,1,,,,
84,-,L'Ecclésiaste,Vive Henri IV (Hymne de la monarchie française),-,84,1,,,,
85,-,Luella Gren,The Heart Knows,-,85,1,,,,
86,down,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",49,49,2,,,,
87,-,Sharlene Hsu,This Beautiful Moment (A Piano Variation Based on Canon in D),-,87,1,,,,
88,-,Murcof & Vanessa Wagner,Avril 14th (Vanessa Wagner Version),-,88,1,,,,
89,-,Tony Ann,RAIN,-,20,6,,,,
90,-,Stuttgart Chamber Orchestra & Gilbert Varga,"Serenade in C For String Orchestra Op.48: 2/: Walzer, Moderato, tempo di valse",-,90,1,,,,
91,-,Mono,Slimcea Girl (Aloof Dub Reprise),-,91,1,,,,
92,-,Thomas Bergersen,Empire of Angels,-,73,7,,,,
93,-,London Symphony Orchestra & Charles Gerhardt,"Nutcracker Suite Op.71: 8/Waltz Of The Flowers / Der Nussknacker Op.71, Ballett-Suite: 8/Blumenwalzer / Casse-Noisette: 8/Valse des fleurs",-,93,1,,,,
94,down,"Power-Haus, Christian Reindl & Lucie Paradis",Haze,67,67,2,,,,
95,-,Hildur Guðnadóttir,Unveiled,-,95,1,,,,
96,-,London Symphony Orchestra & Josef Krips,"Piefke und Pufke Polka, Op. 235",-,96,1,,,,
97,-,London Symphony Orchestra & Richard Bonynge,La Favorita: Ballabile (Ballet),-,97,1,,,,
98,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,98,1,,,,
99,-,Elin Manahan Thomas & Harald Kosik,Gott Erhalte Franz Den Kaiser,-,99,1,,,,
100,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,95,,,,
