Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Baby Beethoven,Calm,-,56,7,,,,
59,-,Eccentrocat,Riding the Wind,-,59,1,,,,
60,up,M83,Midnight City,78,7,49,,,,
61,-,Eccentrocat,Sun's Glare,-,61,1,,,,
62,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,46,2,,,,
63,-,Eccentrocat,Storm ahead,-,63,1,,,,
64,-,v e n n,strange relief,-,64,1,,,,
65,down,Yerin Baek,Hate you,33,33,3,,,,
66,-,Kevin Lyttle,Turn Me On,-,25,15,,,,
67,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,38,5,,,,
68,-,Spectral Morning,Declaration,-,18,1,,,,
69,down,Yerin Baek,Lovegame,32,19,3,,,,
70,-,Natural Song,Rain On Soft Ground,-,70,3,,,,
71,-,apltn,Forepapis,-,71,1,,,,
72,-,Affelaye,Cold Open,-,57,1,,,,
73,-,Låpsley,Sadness is a Shade of Blue,-,15,21,,,,
74,up,Hippie Sabotage,Devil Eyes,89,17,40,,,,
75,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,75,1,,,,
76,-,The Glass Arcade,Sunflower,-,20,14,,,,
77,-,Hiyori,Golden Glow,-,42,15,,,,
78,-,Rain Symphony,Rain at Night,-,65,2,,,,
79,-,Cerah,Those She'd Lost in the Sky.,-,79,1,,,,
80,-,PLÜM,I See You,-,17,5,,,,
81,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,46,6,,,,
82,-,Alex Lustig,Deep Blue,-,82,1,,,,
83,-,Nakuru,Waves on a Quiet Sea,-,13,18,,,,
84,-,Eccentrocat,Uprising zest,-,84,1,,,,
85,-,Sea of Marmara,Islands,-,16,1,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,14,45,,,,
87,-,Future Beat Alliance,Tell Me About These Dreams,-,85,1,,,,
88,-,Seawayz,No Words to Say,-,83,1,,,,
89,-,Eccentrocat,New Wings,-,89,1,,,,
90,-,Joey Pecoraro,Movie Night,-,58,1,,,,
91,down,Jon Hopkins,Dawn Chorus,57,27,3,,,,
92,down,等什么君,赤伶 (DJ名龙 Remix),77,24,16,,,,
93,-,Alicia Enstrom,Illumination,-,92,2,,,,
94,-,David Scott,Nostalgia,-,53,1,,,,
95,down,Lilypichu,Dreamy Night,62,22,16,,,,
96,-,TWO LANES,Feel,-,29,4,,,,
97,-,LCD Soundsystem,call the police,-,97,1,,,,
98,-,Rubycon Sunset,Loveliness,-,78,1,,,,
99,-,LCD Soundsystem,Someone Great,-,99,1,,,,
100,-,Sleepy Night Music,A State of Tranquility,-,19,22,,,,
