Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,16,4,,,,
38,-,Piero Umiliani,La ragazza fuori strada,-,38,1,,,,
39,-,Mildlife,Chorus,-,30,5,,,,
40,up,Tord Gustavsen Quartet,Extended Circle,79,16,9,,,,
41,up,Yussef Dayes,Black Classical Music,78,2,42,,,,
42,down,Musique de Piano de Détente,"40 Le meilleur du jazz club: Musique inspirante smooth, piano, saxophone et guitare instrumental relaxant, bossa lounge chillout",32,8,10,,,,
43,up,SUWI,Playing for Oscar,60,43,3,,,,
44,-,Jazz Station Big Band,Palindrome,-,44,1,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,85,4,205,,,,
46,-,"study jazz, Study Jazz Club & Good Morning Jazz Cafe",Soft Jazz Music to Increase Brain Power,-,46,2,,,,
47,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,31,9,,,,
48,-,Bill Evans & Jim Hall,Undercurrent,-,16,53,,,,
49,-,Snarky Puppy,Empire Central,-,1,47,,,,
50,-,Jasmine Myra,Rising,-,50,1,,,,
51,up,Dinah Washington,For Those In Love (Expanded Edition),52,51,2,,,,
52,-,Marc Moulin,Top Secret,-,52,5,,,,
53,-,Thomas Dutronc,Frenchy,-,1,143,,,,
54,-,Kareen Guiock-Thuram,Nina,-,54,1,,,,
55,up,Various Artists,Jazz Lounge - Cocktails and Crooners,95,1,73,,,,
56,-,Nala Sinephro,Space 1.8,-,1,38,,,,
57,down,Julian Lage,Speak To Me,16,2,10,,,,
58,down,Diana Krall,The Look of Love,45,8,123,,,,
59,down,Nina Simone,Nina Simone: The Greatest Hits,18,3,200,,,,
60,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,60,1,,,,
61,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,21,20,,,,
62,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,89,7,81,,,,
63,-,Tutu Puoane,"Wrapped in Rhythm, Vol. 1",-,6,7,,,,
64,-,Blue Lab Beats,Blue Eclipse,-,64,1,,,,
65,-,Gabor Szabo,The Sorcerer (Live),-,65,1,,,,
66,-,OOOTOKO,Malo - EP,-,66,1,,,,
67,-,Morning Jazz Smoothies,Easy Jazz Mornings,-,67,1,,,,
68,-,Fergus McCreadie,Stream,-,68,1,,,,
69,down,Bill Frisell,Orchestras (Live),14,14,3,,,,
70,-,Tatiana Eva-Marie & Michael Valeanu,Bonjour Tristesse,-,70,1,,,,
71,down,Gregory Porter,Liquid Spirit (Deluxe Version),31,7,60,,,,
72,-,Portico Quartet,Monument,-,5,37,,,,
73,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,54,,,,
74,-,Lionel Hampton And His Orchestra,Newport Uproar! (Live),-,74,1,,,,
75,-,Anderson Cameau,Un Autre Visage,-,75,1,,,,
76,down,Ghost-Note,Mustard n'Onions,49,49,2,,,,
77,-,The Sorcerers,I Too Am a Stranger,-,77,1,,,,
78,down,Grégoire Maret & Romain Collin,Ennio,44,44,2,,,,
79,-,Astrud Gilberto,The Astrud Gilberto Album,-,3,43,,,,
80,-,Diana Krall,Turn Up the Quiet,-,14,68,,,,
81,-,Various Artists,Lefto Presents Jazz Cats Volume 3,-,81,1,,,,
82,-,Harold López-Nussa,Timba a la Americana,-,29,4,,,,
83,-,Keith Jarrett,The Köln Concert (Live),-,4,143,,,,
84,down,Jasmine Myra,Horizons,56,1,17,,,,
85,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,130,,,,
86,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),70,3,178,,,,
87,-,Norah Jones,Classic Jones,-,3,18,,,,
88,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,5,51,,,,
89,-,Joel Ross,nublues,-,10,7,,,,
90,-,Calmed by Nature,Vintage Fall Coffee Shop,-,61,2,,,,
91,-,Billie Holiday,The Very Best of Billie Holiday (The 100 Best Tracks of the Jazz Diva),-,91,4,,,,
92,-,Ben Flocks,Mask of the Muse,-,92,1,,,,
93,down,John Coltrane,Blue Train,82,19,55,,,,
94,down,Jazzy Coffee,Coffee Shop Jazz,37,31,3,,,,
95,down,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,87,17,6,,,,
96,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,30,15,,,,
97,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,23,41,,,,
98,up,Chilly Gonzales,Solo Piano,99,15,27,,,,
99,-,Snarky Puppy,Tell Your Friends (Remixed & Remastered),-,27,3,,,,
100,-,Kamaal Williams,Stings,-,2,15,,,,
