Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,73,5,6,2021-03-14,2,2021-05-09
83,down,Bosse,Der letzte Tanz,82,54,15,,,,
84,down,01099 & Gustav,Frisch,59,56,7,,,,
85,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),75,2,13,,,,
86,down,Topic,Breaking Me (feat. A7S),83,5,65,94,2020-03-01,8,2020-08-16
87,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,87,1,56,2021-04-11,56,2021-04-11
88,down,Pashanim,Airwaves,80,2,46,,,,
89,down,KitschKrieg & Jamule,Unterwegs,84,1,34,,,,
90,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,67,67,2,,,,
91,up,Sia,Floating Through Space,95,68,9,,,,
92,down,"Ricky Rich, Dardan & Zuna",Habibi,65,19,5,,,,
93,down,Kali Uchis,telepatía,92,79,4,27,2021-02-28,6,2021-03-28
94,down,Jamule & Capital Bra,No comprendo,68,2,8,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,42,36,2020-06-21,2,2020-08-09
96,-,Dua Lipa,Levitating (feat. DaBaby),-,96,1,93,2020-10-25,3,2021-05-16
97,down,"VIZE, Joker Bra & Leony",Paradise,87,4,33,,,,
98,down,Azet,Fluch,58,13,4,,,,
99,down,Tones and I,Dance Monkey,94,2,72,6,2019-10-06,1,2019-11-10
100,down,Dua Lipa,We're Good,99,52,8,25,2021-02-21,11,2021-04-25
